Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-bambino6-il-1000000-n5
Airfoil,bambino6-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,53.0472
Max Cl/Cd alpha,12
Url,http://airfoiltools.com/polar/csv?polar=xf-bambino6-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.500,-0.6583,0.09240,0.09044,-0.0458,1.0000,0.0028
-13.250,-0.9562,0.04569,0.04328,-0.0722,1.0000,0.0022
-13.000,-1.0051,0.03770,0.03497,-0.0674,1.0000,0.0021
-12.750,-1.0101,0.03464,0.03170,-0.0650,0.9988,0.0021
-12.500,-1.0089,0.03126,0.02805,-0.0637,0.9956,0.0021
-12.250,-1.0007,0.02865,0.02522,-0.0624,0.9925,0.0023
-12.000,-0.9877,0.02656,0.02292,-0.0613,0.9893,0.0023
-11.750,-0.9706,0.02480,0.02098,-0.0607,0.9870,0.0024
-11.500,-0.9508,0.02345,0.01950,-0.0601,0.9849,0.0026
-11.250,-0.9340,0.02245,0.01839,-0.0585,0.9806,0.0026
-11.000,-0.9132,0.02123,0.01701,-0.0578,0.9775,0.0027
-10.500,-0.8715,0.01941,0.01496,-0.0557,0.9683,0.0029
-10.250,-0.8481,0.01848,0.01389,-0.0552,0.9647,0.0030
-10.000,-0.8244,0.01778,0.01309,-0.0545,0.9605,0.0032
-9.750,-0.8005,0.01706,0.01227,-0.0539,0.9549,0.0032
-9.500,-0.7705,0.01632,0.01142,-0.0545,0.9509,0.0035
-9.250,-0.7393,0.01565,0.01066,-0.0554,0.9451,0.0038
-9.000,-0.7041,0.01477,0.00966,-0.0572,0.9391,0.0042
-8.750,-0.6632,0.01403,0.00883,-0.0602,0.9346,0.0046
-8.500,-0.6257,0.01345,0.00816,-0.0624,0.9267,0.0050
-8.250,-0.5859,0.01291,0.00751,-0.0651,0.9177,0.0054
-8.000,-0.5489,0.01240,0.00688,-0.0672,0.9036,0.0060
-7.750,-0.5194,0.01189,0.00626,-0.0675,0.8898,0.0073
-7.500,-0.4928,0.01157,0.00585,-0.0672,0.8756,0.0081
-7.250,-0.4686,0.01119,0.00539,-0.0664,0.8609,0.0111
-7.000,-0.4454,0.01085,0.00501,-0.0654,0.8481,0.0154
-6.750,-0.4225,0.01053,0.00473,-0.0643,0.8356,0.0253
-6.500,-0.3992,0.01038,0.00454,-0.0632,0.8230,0.0293
-6.250,-0.3761,0.01027,0.00435,-0.0621,0.8111,0.0306
-6.000,-0.3534,0.01017,0.00417,-0.0608,0.7967,0.0313
-5.750,-0.3308,0.01005,0.00397,-0.0596,0.7818,0.0325
-5.500,-0.3086,0.00991,0.00376,-0.0582,0.7634,0.0347
-5.250,-0.2878,0.00985,0.00362,-0.0566,0.7373,0.0368
-4.500,-0.2336,0.01007,0.00328,-0.0499,0.6087,0.0412
-4.250,-0.2104,0.00999,0.00313,-0.0488,0.5976,0.0419
-4.000,-0.1876,0.00989,0.00296,-0.0476,0.5846,0.0443
-3.750,-0.1630,0.00978,0.00286,-0.0468,0.5800,0.0475
-3.500,-0.1396,0.00973,0.00277,-0.0458,0.5677,0.0502
-3.250,-0.1163,0.00971,0.00269,-0.0447,0.5517,0.0524
-3.000,-0.0934,0.00971,0.00259,-0.0436,0.5308,0.0535
-2.750,-0.0712,0.00969,0.00247,-0.0423,0.5083,0.0555
-2.500,-0.0519,0.00980,0.00239,-0.0405,0.4568,0.0579
-2.250,-0.0569,0.01129,0.00274,-0.0340,0.1090,0.0590
-2.000,-0.0350,0.01137,0.00270,-0.0327,0.0665,0.0612
-1.500,0.0121,0.01136,0.00262,-0.0308,0.0542,0.0645
-1.250,0.0358,0.01136,0.00260,-0.0299,0.0532,0.0657
-1.000,0.0595,0.01137,0.00259,-0.0289,0.0519,0.0665
-0.750,0.0831,0.01138,0.00259,-0.0280,0.0510,0.0670
-0.500,0.1061,0.01136,0.00256,-0.0270,0.0504,0.0691
-0.250,0.1290,0.01137,0.00255,-0.0259,0.0490,0.0711
0.000,0.1517,0.01138,0.00256,-0.0248,0.0478,0.0736
0.250,0.1742,0.01141,0.00260,-0.0237,0.0462,0.0764
0.500,0.1965,0.01147,0.00267,-0.0225,0.0448,0.0782
0.750,0.2195,0.01151,0.00270,-0.0215,0.0446,0.0792
1.250,0.2647,0.01158,0.00278,-0.0194,0.0441,0.0875
1.500,0.2862,0.01150,0.00280,-0.0182,0.0428,0.1275
1.750,0.3091,0.01153,0.00284,-0.0172,0.0413,0.1349
2.000,0.3317,0.01158,0.00287,-0.0163,0.0394,0.1406
2.250,0.3541,0.01166,0.00291,-0.0152,0.0373,0.1437
2.500,0.3743,0.01183,0.00299,-0.0138,0.0234,0.1460
2.750,0.3956,0.01192,0.00310,-0.0126,0.0145,0.1497
3.000,0.4170,0.01200,0.00320,-0.0113,0.0133,0.1539
3.250,0.4383,0.01210,0.00332,-0.0101,0.0119,0.1572
3.500,0.4592,0.01222,0.00346,-0.0088,0.0105,0.1589
3.750,0.4795,0.01233,0.00361,-0.0074,0.0101,0.1639
4.000,0.4994,0.01244,0.00377,-0.0059,0.0093,0.1700
4.250,0.5191,0.01258,0.00393,-0.0044,0.0083,0.1738
4.500,0.5368,0.01272,0.00416,-0.0025,0.0076,0.1890
