Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-giiik-il-1000000-n5
Airfoil,giiik-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,81.3018
Max Cl/Cd alpha,7.75
Url,http://airfoiltools.com/polar/csv?polar=xf-giiik-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-9.250,-0.8469,0.02161,0.01760,-0.0251,1.0000,0.0104
-9.000,-0.8319,0.01893,0.01454,-0.0237,1.0000,0.0106
-8.750,-0.8115,0.01767,0.01311,-0.0227,1.0000,0.0107
-8.500,-0.7900,0.01678,0.01210,-0.0218,1.0000,0.0109
-8.250,-0.7682,0.01605,0.01127,-0.0209,1.0000,0.0110
-8.000,-0.7463,0.01540,0.01054,-0.0199,1.0000,0.0112
-7.750,-0.7223,0.01476,0.00982,-0.0193,0.9994,0.0113
-7.500,-0.6919,0.01413,0.00910,-0.0201,0.9968,0.0115
-7.250,-0.6610,0.01350,0.00839,-0.0210,0.9943,0.0117
-7.000,-0.6308,0.01292,0.00773,-0.0217,0.9901,0.0119
-6.750,-0.5989,0.01236,0.00710,-0.0228,0.9858,0.0121
-6.500,-0.5684,0.01184,0.00651,-0.0235,0.9789,0.0123
-6.250,-0.5376,0.01135,0.00596,-0.0242,0.9714,0.0126
-6.000,-0.5075,0.01091,0.00545,-0.0248,0.9626,0.0129
-5.750,-0.4794,0.01053,0.00501,-0.0248,0.9512,0.0131
-5.500,-0.4528,0.01016,0.00459,-0.0246,0.9387,0.0135
-5.250,-0.4265,0.00993,0.00432,-0.0241,0.9243,0.0141
-5.000,-0.4004,0.00975,0.00410,-0.0237,0.9091,0.0147
-4.750,-0.3742,0.00955,0.00385,-0.0232,0.8954,0.0153
-4.500,-0.3479,0.00934,0.00358,-0.0228,0.8838,0.0159
-4.250,-0.3215,0.00915,0.00332,-0.0224,0.8720,0.0165
-4.000,-0.2948,0.00894,0.00308,-0.0221,0.8601,0.0173
-3.750,-0.2677,0.00882,0.00295,-0.0219,0.8489,0.0181
-3.500,-0.2406,0.00870,0.00279,-0.0217,0.8374,0.0190
-3.250,-0.2136,0.00858,0.00262,-0.0214,0.8249,0.0199
-3.000,-0.1864,0.00846,0.00246,-0.0212,0.8125,0.0205
-2.750,-0.1595,0.00828,0.00223,-0.0209,0.8003,0.0214
-2.500,-0.1324,0.00815,0.00208,-0.0207,0.7878,0.0224
-2.250,-0.1052,0.00807,0.00197,-0.0205,0.7753,0.0233
-2.000,-0.0779,0.00800,0.00187,-0.0203,0.7628,0.0246
-1.750,-0.0507,0.00796,0.00178,-0.0201,0.7478,0.0256
-1.500,-0.0235,0.00790,0.00166,-0.0199,0.7309,0.0261
-1.250,0.0034,0.00775,0.00145,-0.0196,0.7143,0.0276
-1.000,0.0306,0.00767,0.00134,-0.0194,0.6986,0.0290
-0.750,0.0579,0.00762,0.00124,-0.0192,0.6805,0.0302
-0.500,0.0851,0.00760,0.00116,-0.0190,0.6573,0.0314
-0.250,0.1119,0.00764,0.00108,-0.0187,0.6253,0.0326
0.000,0.1385,0.00772,0.00103,-0.0184,0.5858,0.0340
0.250,0.1651,0.00778,0.00100,-0.0181,0.5502,0.0387
0.500,0.1922,0.00781,0.00098,-0.0180,0.5251,0.0476
0.750,0.2123,0.00652,0.00088,-0.0172,0.5031,0.4976
1.000,0.2335,0.00592,0.00091,-0.0160,0.4761,0.7204
1.250,0.2589,0.00592,0.00096,-0.0155,0.4507,0.7723
1.500,0.2846,0.00595,0.00102,-0.0149,0.4254,0.8094
1.750,0.3100,0.00597,0.00108,-0.0143,0.3982,0.8454
2.000,0.3355,0.00605,0.00115,-0.0137,0.3713,0.8743
2.250,0.3608,0.00624,0.00124,-0.0131,0.3301,0.8956
2.500,0.3856,0.00650,0.00137,-0.0124,0.2830,0.9206
2.750,0.4114,0.00679,0.00152,-0.0120,0.2354,0.9458
3.000,0.4397,0.00711,0.00167,-0.0122,0.1931,0.9582
3.250,0.4698,0.00736,0.00180,-0.0128,0.1666,0.9678
3.500,0.5003,0.00761,0.00194,-0.0134,0.1416,0.9760
3.750,0.5318,0.00790,0.00210,-0.0144,0.1151,0.9819
4.000,0.5629,0.00817,0.00227,-0.0153,0.0955,0.9872
4.250,0.5947,0.00840,0.00243,-0.0163,0.0831,0.9914
4.500,0.6260,0.00862,0.00260,-0.0172,0.0737,0.9952
4.750,0.6583,0.00882,0.00277,-0.0183,0.0662,0.9981
5.000,0.6878,0.00906,0.00296,-0.0188,0.0585,1.0000
5.250,0.7121,0.00928,0.00314,-0.0181,0.0524,1.0000
5.500,0.7365,0.00951,0.00334,-0.0175,0.0469,1.0000
5.750,0.7610,0.00975,0.00355,-0.0169,0.0424,1.0000
6.000,0.7858,0.00998,0.00378,-0.0164,0.0392,1.0000
6.250,0.8109,0.01021,0.00400,-0.0159,0.0373,1.0000
6.500,0.8358,0.01047,0.00425,-0.0154,0.0347,1.0000
6.750,0.8607,0.01077,0.00454,-0.0149,0.0318,1.0000
7.000,0.8862,0.01100,0.00478,-0.0146,0.0309,1.0000
7.250,0.9115,0.01125,0.00505,-0.0142,0.0298,1.0000
7.500,0.9367,0.01153,0.00534,-0.0138,0.0287,1.0000
7.750,0.9618,0.01183,0.00565,-0.0135,0.0275,1.0000
8.000,0.9866,0.01218,0.00601,-0.0131,0.0262,1.0000
8.250,1.0114,0.01252,0.00638,-0.0127,0.0252,1.0000
8.500,1.0366,0.01281,0.00670,-0.0123,0.0246,1.0000
8.750,1.0616,0.01311,0.00704,-0.0120,0.0238,1.0000
9.000,1.0864,0.01344,0.00739,-0.0116,0.0228,1.0000
9.250,1.1109,0.01379,0.00775,-0.0113,0.0217,1.0000
9.500,1.1348,0.01422,0.00819,-0.0108,0.0204,1.0000
9.750,1.1591,0.01459,0.00861,-0.0104,0.0197,1.0000
10.000,1.1833,0.01496,0.00902,-0.0101,0.0189,1.0000
10.250,1.2071,0.01536,0.00944,-0.0096,0.0179,1.0000
10.500,1.2306,0.01579,0.00990,-0.0092,0.0170,1.0000
10.750,1.2532,0.01632,0.01045,-0.0086,0.0159,1.0000
11.000,1.2763,0.01677,0.01096,-0.0081,0.0154,1.0000
11.250,1.2989,0.01725,0.01149,-0.0076,0.0147,1.0000
11.500,1.3210,0.01777,0.01206,-0.0070,0.0140,1.0000
11.750,1.3425,0.01834,0.01266,-0.0064,0.0134,1.0000
12.000,1.3631,0.01898,0.01334,-0.0057,0.0129,1.0000
12.250,1.3829,0.01967,0.01410,-0.0048,0.0124,1.0000
12.500,1.4030,0.02029,0.01479,-0.0041,0.0121,1.0000
12.750,1.4224,0.02095,0.01552,-0.0032,0.0118,1.0000
13.000,1.4409,0.02164,0.01630,-0.0023,0.0115,1.0000
13.250,1.4584,0.02239,0.01712,-0.0013,0.0112,1.0000
13.500,1.4747,0.02319,0.01799,-0.0002,0.0109,1.0000
13.750,1.4891,0.02404,0.01891,0.0012,0.0106,1.0000
14.000,1.5005,0.02498,0.01992,0.0029,0.0104,1.0000
14.250,1.5095,0.02605,0.02108,0.0048,0.0101,1.0000
14.500,1.5159,0.02734,0.02246,0.0066,0.0099,1.0000
14.750,1.5209,0.02879,0.02401,0.0083,0.0097,1.0000
15.000,1.5281,0.03015,0.02549,0.0095,0.0095,1.0000
15.250,1.5340,0.03171,0.02716,0.0105,0.0094,1.0000
15.500,1.5383,0.03352,0.02908,0.0113,0.0093,1.0000
15.750,1.5413,0.03559,0.03126,0.0118,0.0091,1.0000
16.000,1.5424,0.03801,0.03380,0.0119,0.0090,1.0000
16.250,1.5416,0.04079,0.03670,0.0116,0.0089,1.0000
16.500,1.5386,0.04404,0.04008,0.0109,0.0088,1.0000
16.750,1.5331,0.04780,0.04397,0.0097,0.0087,1.0000
17.000,1.5246,0.05224,0.04855,0.0079,0.0086,1.0000
17.250,1.5125,0.05747,0.05392,0.0054,0.0085,1.0000
17.500,1.4961,0.06367,0.06027,0.0022,0.0085,1.0000
17.750,1.4738,0.07098,0.06774,-0.0016,0.0085,1.0000
18.000,1.4450,0.07971,0.07664,-0.0063,0.0085,1.0000
18.250,1.4072,0.09038,0.08750,-0.0120,0.0086,1.0000
18.500,1.3600,0.10324,0.10055,-0.0188,0.0087,1.0000
18.750,1.3045,0.11805,0.11555,-0.0266,0.0088,1.0000
19.000,1.2496,0.13332,0.13099,-0.0349,0.0090,1.0000
