Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sfm-il-100000-n5
Airfoil,ua79sfm-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,40.1784
Max Cl/Cd alpha,11
Url,http://airfoiltools.com/polar/csv?polar=xf-ua79sfm-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.750,-0.3181,0.09401,0.08995,-0.0535,-0.0001,4.4567
-10.500,-0.3243,0.08757,0.08354,-0.0562,0.0000,4.4562
-10.250,-0.3271,0.08344,0.07943,-0.0575,0.0000,4.4560
-10.000,-0.3335,0.07851,0.07453,-0.0596,0.0001,4.4557
-9.750,-0.3497,0.07148,0.06750,-0.0637,0.0001,4.4552
-9.500,-0.3849,0.06416,0.06004,-0.0688,0.0000,4.4546
-9.250,-0.4021,0.06074,0.05653,-0.0705,-0.0001,4.4545
-9.000,-0.4208,0.05808,0.05378,-0.0706,-0.0003,4.4544
-8.750,-0.4343,0.05530,0.05089,-0.0700,-0.0008,4.4542
-8.500,-0.4416,0.05219,0.04761,-0.0698,-0.0012,4.4540
-8.250,-0.4426,0.04876,0.04394,-0.0699,-0.0015,4.4537
-8.000,-0.4414,0.04556,0.04046,-0.0694,-0.0016,4.4533
-7.750,-0.4423,0.04271,0.03735,-0.0677,-0.0015,4.4530
-7.500,-0.4365,0.03963,0.03389,-0.0666,-0.0013,4.4525
-7.250,-0.4253,0.03680,0.03059,-0.0656,-0.0011,4.4520
-7.000,-0.4106,0.03488,0.02838,-0.0648,-0.0008,4.4518
-6.750,-0.4039,0.03327,0.02657,-0.0627,-0.0004,4.4518
-6.500,-0.3894,0.03169,0.02475,-0.0615,-0.0002,4.4517
-6.250,-0.3717,0.03030,0.02311,-0.0605,0.0000,4.4517
-6.000,-0.3506,0.02911,0.02170,-0.0599,0.0000,4.4517
-5.750,-0.3396,0.02807,0.02053,-0.0579,-0.0001,4.4518
