Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx79w151a-il-1000000-n5
Airfoil,fx79w151a-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,126.115
Max Cl/Cd alpha,6.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx79w151a-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-16.250,-0.8167,0.08778,0.08527,-0.0471,1.0000,0.0061
-16.000,-0.9026,0.07038,0.06765,-0.0576,1.0000,0.0058
-15.500,-1.0364,0.03786,0.03444,-0.0825,0.9788,0.0055
-15.250,-1.0194,0.03298,0.02933,-0.0915,0.9603,0.0056
-15.000,-1.0012,0.02896,0.02505,-0.0988,0.9427,0.0057
-14.750,-0.9806,0.02692,0.02284,-0.1021,0.9234,0.0059
-14.500,-0.9692,0.02545,0.02122,-0.1023,0.9037,0.0063
-14.250,-0.9644,0.02422,0.01981,-0.1006,0.8864,0.0063
-14.000,-0.9584,0.02328,0.01875,-0.0983,0.8726,0.0064
-13.750,-0.9549,0.02232,0.01764,-0.0953,0.8603,0.0065
-13.500,-0.9455,0.02170,0.01693,-0.0929,0.8497,0.0067
-13.000,-0.9312,0.02033,0.01533,-0.0868,0.8300,0.0068
-12.750,-0.9195,0.01973,0.01462,-0.0844,0.8219,0.0068
-12.500,-0.9046,0.01917,0.01397,-0.0826,0.8141,0.0072
-12.250,-0.8892,0.01862,0.01332,-0.0807,0.8061,0.0074
-12.000,-0.8723,0.01811,0.01272,-0.0791,0.7982,0.0074
-11.750,-0.8555,0.01756,0.01207,-0.0775,0.7911,0.0076
-11.500,-0.8371,0.01706,0.01149,-0.0760,0.7834,0.0078
-11.250,-0.8190,0.01654,0.01086,-0.0745,0.7762,0.0082
-11.000,-0.7999,0.01602,0.01027,-0.0732,0.7689,0.0085
-10.750,-0.7801,0.01557,0.00975,-0.0719,0.7622,0.0089
-10.500,-0.7589,0.01517,0.00928,-0.0709,0.7553,0.0092
-10.250,-0.7378,0.01477,0.00881,-0.0698,0.7485,0.0098
-10.000,-0.7156,0.01442,0.00838,-0.0689,0.7421,0.0103
-9.750,-0.6936,0.01404,0.00794,-0.0679,0.7353,0.0109
-9.500,-0.6716,0.01365,0.00750,-0.0670,0.7288,0.0121
-9.250,-0.6486,0.01332,0.00712,-0.0661,0.7217,0.0131
-9.000,-0.6257,0.01300,0.00675,-0.0653,0.7154,0.0145
-8.750,-0.6024,0.01267,0.00639,-0.0645,0.7087,0.0164
-8.500,-0.5785,0.01242,0.00608,-0.0638,0.7021,0.0177
-8.250,-0.5547,0.01210,0.00574,-0.0631,0.6961,0.0199
-8.000,-0.5305,0.01185,0.00545,-0.0625,0.6897,0.0218
-7.750,-0.5060,0.01162,0.00517,-0.0619,0.6834,0.0236
-7.500,-0.4816,0.01136,0.00489,-0.0613,0.6764,0.0260
-7.250,-0.4569,0.01116,0.00464,-0.0607,0.6701,0.0283
-7.000,-0.4318,0.01094,0.00440,-0.0602,0.6634,0.0308
-6.750,-0.4072,0.01072,0.00415,-0.0596,0.6566,0.0343
-6.500,-0.3816,0.01054,0.00394,-0.0592,0.6506,0.0369
-6.250,-0.3569,0.01032,0.00371,-0.0586,0.6439,0.0424
-6.000,-0.3317,0.01013,0.00351,-0.0581,0.6381,0.0478
-5.750,-0.3063,0.00994,0.00333,-0.0577,0.6316,0.0549
-5.250,-0.2552,0.00963,0.00301,-0.0568,0.6192,0.0688
-5.000,-0.2295,0.00949,0.00287,-0.0564,0.6128,0.0751
-4.750,-0.2031,0.00940,0.00274,-0.0561,0.6074,0.0791
-4.500,-0.1770,0.00928,0.00262,-0.0558,0.6014,0.0847
-4.000,-0.1241,0.00912,0.00241,-0.0552,0.5905,0.0934
-3.750,-0.0980,0.00902,0.00231,-0.0549,0.5845,0.0998
-3.500,-0.0716,0.00896,0.00222,-0.0546,0.5790,0.1049
-3.250,-0.0448,0.00889,0.00213,-0.0543,0.5738,0.1091
-3.000,-0.0186,0.00881,0.00205,-0.0540,0.5680,0.1159
-2.500,0.0345,0.00867,0.00191,-0.0535,0.5577,0.1293
-2.250,0.0611,0.00863,0.00185,-0.0533,0.5525,0.1351
-2.000,0.0875,0.00857,0.00179,-0.0530,0.5480,0.1430
-1.500,0.1403,0.00845,0.00170,-0.0525,0.5372,0.1658
-1.250,0.1665,0.00839,0.00166,-0.0522,0.5326,0.1797
