Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-dbln526-il-200000-n5
Airfoil,dbln526-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,31.0212
Max Cl/Cd alpha,9.5
Url,http://airfoiltools.com/polar/csv?polar=xf-dbln526-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-18.750,-0.7296,0.11572,0.11034,-0.1274,0.9693,0.0396
-18.500,-0.7780,0.10473,0.09903,-0.1321,0.9685,0.0395
-18.000,-0.8607,0.08902,0.08264,-0.1341,0.9648,0.0402
-17.750,-0.8735,0.08525,0.07872,-0.1334,0.9627,0.0400
-17.500,-0.8951,0.08054,0.07373,-0.1326,0.9612,0.0404
-17.250,-0.9061,0.07707,0.07007,-0.1320,0.9601,0.0409
-17.000,-0.9063,0.07444,0.06731,-0.1318,0.9593,0.0411
-16.750,-0.9021,0.07233,0.06515,-0.1317,0.9586,0.0415
-16.500,-0.9167,0.07068,0.06345,-0.1269,0.9542,0.0418
-16.250,-0.9184,0.06852,0.06119,-0.1253,0.9524,0.0422
-16.000,-0.9183,0.06606,0.05855,-0.1240,0.9511,0.0422
-15.750,-0.9132,0.06453,0.05693,-0.1234,0.9500,0.0431
-15.500,-0.9068,0.06261,0.05485,-0.1227,0.9491,0.0435
-15.250,-0.9215,0.06091,0.05303,-0.1169,0.9435,0.0439
-15.000,-0.9191,0.05935,0.05132,-0.1149,0.9416,0.0445
-14.750,-0.9128,0.05763,0.04939,-0.1133,0.9403,0.0451
-14.500,-0.9025,0.05612,0.04770,-0.1123,0.9393,0.0455
-14.250,-0.9048,0.05487,0.04631,-0.1081,0.9351,0.0458
-14.000,-0.9007,0.05351,0.04477,-0.1053,0.9315,0.0464
-13.750,-0.8825,0.05232,0.04355,-0.1051,0.9298,0.0468
-13.500,-0.8656,0.05125,0.04247,-0.1047,0.9285,0.0478
-13.250,-0.8461,0.05015,0.04129,-0.1048,0.9274,0.0483
-13.000,-0.8487,0.04929,0.04037,-0.0996,0.9211,0.0486
-12.750,-0.8366,0.04840,0.03940,-0.0979,0.9183,0.0493
-12.500,-0.8191,0.04737,0.03827,-0.0971,0.9167,0.0502
-12.250,-0.8015,0.04645,0.03720,-0.0964,0.9154,0.0514
-12.000,-0.7791,0.04555,0.03619,-0.0965,0.9146,0.0519
-11.750,-0.7861,0.04507,0.03564,-0.0900,0.9072,0.0521
-11.500,-0.7702,0.04426,0.03478,-0.0887,0.9049,0.0531
-11.250,-0.7504,0.04344,0.03396,-0.0882,0.9033,0.0537
-11.000,-0.7288,0.04259,0.03307,-0.0880,0.9020,0.0544
-10.750,-0.7073,0.04179,0.03224,-0.0878,0.9010,0.0558
-10.500,-0.7186,0.04155,0.03196,-0.0803,0.8925,0.0566
-10.250,-0.6992,0.04078,0.03114,-0.0794,0.8904,0.0569
-10.000,-0.6784,0.04010,0.03036,-0.0788,0.8888,0.0585
-9.750,-0.6565,0.03937,0.02955,-0.0784,0.8876,0.0597
-9.500,-0.6636,0.03909,0.02924,-0.0715,0.8803,0.0597
-9.250,-0.6518,0.03840,0.02858,-0.0690,0.8772,0.0612
-9.000,-0.6343,0.03775,0.02790,-0.0676,0.8753,0.0621
-8.750,-0.6155,0.03706,0.02717,-0.0664,0.8739,0.0638
-8.500,-0.5941,0.03639,0.02645,-0.0657,0.8728,0.0650
-8.250,-0.6031,0.03637,0.02639,-0.0584,0.8644,0.0657
-8.000,-0.5853,0.03585,0.02581,-0.0568,0.8618,0.0675
