Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx78k140-il-500000-n5
Airfoil,fx78k140-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,122.511
Max Cl/Cd alpha,6
Url,http://airfoiltools.com/polar/csv?polar=xf-fx78k140-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.750,-0.2353,0.09118,0.08770,-0.0732,0.7235,0.0040
-10.500,-0.2240,0.08968,0.08621,-0.0748,0.7226,0.0048
-10.250,-0.2392,0.08192,0.07850,-0.0784,0.7219,0.0041
-10.000,-0.2346,0.07891,0.07552,-0.0806,0.7209,0.0044
-9.750,-0.2369,0.07444,0.07109,-0.0835,0.7198,0.0048
-9.500,-0.2444,0.06902,0.06573,-0.0874,0.7188,0.0052
-9.250,-0.2722,0.06053,0.05728,-0.0948,0.7172,0.0046
-8.750,-0.4420,0.03102,0.02680,-0.0837,0.7139,0.0045
-8.500,-0.4596,0.02508,0.02010,-0.0779,0.7128,0.0045
-8.250,-0.4409,0.02432,0.01921,-0.0769,0.7119,0.0048
-8.000,-0.4319,0.02182,0.01626,-0.0741,0.7110,0.0049
-7.750,-0.4044,0.02238,0.01687,-0.0745,0.7102,0.0056
-7.500,-0.3881,0.02084,0.01504,-0.0728,0.7091,0.0059
-7.250,-0.3678,0.01986,0.01383,-0.0716,0.7080,0.0064
-7.000,-0.3498,0.01841,0.01214,-0.0702,0.7067,0.0066
-6.750,-0.3290,0.01756,0.01117,-0.0692,0.7054,0.0074
-6.500,-0.3071,0.01674,0.01018,-0.0684,0.7043,0.0076
-6.250,-0.2841,0.01610,0.00943,-0.0676,0.7032,0.0080
-6.000,-0.2605,0.01556,0.00879,-0.0670,0.7022,0.0087
-5.750,-0.2355,0.01528,0.00844,-0.0667,0.7012,0.0096
-5.500,-0.2112,0.01482,0.00787,-0.0662,0.7002,0.0102
-5.250,-0.1897,0.01396,0.00689,-0.0651,0.6992,0.0112
-5.000,-0.1660,0.01348,0.00634,-0.0644,0.6982,0.0120
-4.750,-0.1414,0.01315,0.00594,-0.0640,0.6973,0.0131
-4.500,-0.1171,0.01280,0.00548,-0.0634,0.6964,0.0140
-4.250,-0.0923,0.01255,0.00520,-0.0629,0.6953,0.0159
-4.000,-0.0684,0.01222,0.00486,-0.0624,0.6940,0.0191
-3.750,-0.0435,0.01199,0.00462,-0.0620,0.6927,0.0222
-3.500,-0.0185,0.01176,0.00436,-0.0615,0.6914,0.0259
-3.250,0.0065,0.01155,0.00416,-0.0611,0.6902,0.0323
-3.000,0.0319,0.01136,0.00397,-0.0608,0.6891,0.0408
-2.750,0.0574,0.01121,0.00381,-0.0606,0.6880,0.0501
-2.500,0.0831,0.01105,0.00365,-0.0603,0.6869,0.0616
-2.250,0.1086,0.01088,0.00350,-0.0600,0.6858,0.0759
-2.000,0.1340,0.01069,0.00335,-0.0597,0.6848,0.0971
-1.750,0.1583,0.01044,0.00323,-0.0593,0.6838,0.1429
-1.500,0.1808,0.01008,0.00314,-0.0585,0.6827,0.2238
-1.250,0.2028,0.00978,0.00311,-0.0577,0.6812,0.3050
-1.000,0.2233,0.00942,0.00305,-0.0566,0.6796,0.4037
-0.750,0.2395,0.00891,0.00300,-0.0545,0.6781,0.5430
-0.500,0.2464,0.00820,0.00303,-0.0501,0.6764,0.7505
-0.250,0.2724,0.00801,0.00308,-0.0496,0.6750,0.8339
0.000,0.3080,0.00797,0.00313,-0.0513,0.6739,0.8819
0.250,0.3541,0.00798,0.00316,-0.0554,0.6729,0.9132
0.500,0.4063,0.00809,0.00326,-0.0607,0.6719,0.9393
0.750,0.4501,0.00816,0.00329,-0.0643,0.6709,0.9449
1.000,0.4824,0.00821,0.00329,-0.0655,0.6697,0.9500
1.250,0.5129,0.00828,0.00337,-0.0664,0.6682,0.9537
1.500,0.5475,0.00836,0.00346,-0.0682,0.6664,0.9556
1.750,0.5803,0.00842,0.00352,-0.0696,0.6644,0.9575
2.000,0.6125,0.00846,0.00356,-0.0708,0.6623,0.9597
2.250,0.6435,0.00847,0.00355,-0.0718,0.6601,0.9626
2.500,0.6709,0.00848,0.00357,-0.0720,0.6583,0.9668
2.750,0.7048,0.00850,0.00356,-0.0736,0.6567,0.9681
3.000,0.7377,0.00856,0.00366,-0.0751,0.6543,0.9698
3.250,0.7699,0.00862,0.00377,-0.0765,0.6512,0.9719
3.500,0.8012,0.00866,0.00386,-0.0776,0.6486,0.9744
3.750,0.8310,0.00869,0.00391,-0.0784,0.6462,0.9775
4.000,0.8611,0.00871,0.00394,-0.0792,0.6440,0.9802
4.250,0.8939,0.00875,0.00404,-0.0806,0.6415,0.9818
4.500,0.9257,0.00883,0.00420,-0.0820,0.6373,0.9840
4.750,0.9568,0.00889,0.00432,-0.0831,0.6342,0.9866
5.000,0.9867,0.00892,0.00440,-0.0839,0.6312,0.9892
5.250,1.0192,0.00896,0.00450,-0.0854,0.6272,0.9909
5.500,1.0513,0.00894,0.00454,-0.0867,0.6165,0.9930
5.750,1.0823,0.00897,0.00461,-0.0878,0.6014,0.9953
6.000,1.1124,0.00908,0.00471,-0.0888,0.5787,0.9979
6.250,1.1182,0.01021,0.00530,-0.0858,0.4844,1.0000
6.500,1.1041,0.01155,0.00633,-0.0790,0.4267,1.0000
6.750,1.0757,0.01310,0.00765,-0.0701,0.3845,1.0000
7.000,1.0507,0.01477,0.00916,-0.0625,0.3530,1.0000
7.250,1.0312,0.01683,0.01094,-0.0565,0.3044,1.0000
7.500,1.0170,0.01891,0.01271,-0.0517,0.2499,1.0000
7.750,0.9987,0.02138,0.01475,-0.0467,0.1747,1.0000
8.000,0.9820,0.02394,0.01683,-0.0423,0.0939,1.0000
8.250,0.9772,0.02591,0.01853,-0.0392,0.0400,1.0000
8.500,0.9790,0.02753,0.01997,-0.0369,0.0117,1.0000
8.750,0.9932,0.02836,0.02084,-0.0360,0.0109,1.0000
9.000,1.0057,0.02937,0.02189,-0.0348,0.0088,1.0000
9.250,1.0167,0.03051,0.02309,-0.0335,0.0070,1.0000
9.500,1.0257,0.03183,0.02446,-0.0321,0.0056,1.0000
9.750,1.0405,0.03271,0.02539,-0.0314,0.0053,1.0000
10.000,1.0529,0.03383,0.02655,-0.0304,0.0045,1.0000
10.250,1.0615,0.03526,0.02808,-0.0291,0.0047,1.0000
10.500,1.0730,0.03646,0.02933,-0.0282,0.0038,1.0000
10.750,1.0758,0.03841,0.03136,-0.0266,0.0032,1.0000
11.000,1.0832,0.04004,0.03307,-0.0253,0.0032,1.0000
11.250,1.0908,0.04168,0.03478,-0.0242,0.0031,1.0000
11.500,1.1023,0.04298,0.03613,-0.0235,0.0033,1.0000
11.750,1.1070,0.04489,0.03814,-0.0222,0.0031,1.0000
12.000,1.1110,0.04693,0.04028,-0.0209,0.0028,1.0000
12.250,1.1197,0.04855,0.04196,-0.0201,0.0029,1.0000
12.500,1.1251,0.05046,0.04395,-0.0191,0.0031,1.0000
12.750,1.1295,0.05251,0.04611,-0.0178,0.0028,1.0000
13.000,1.1366,0.05433,0.04802,-0.0168,0.0027,1.0000
13.250,1.1445,0.05609,0.04986,-0.0160,0.0027,1.0000
13.500,1.1515,0.05794,0.05183,-0.0151,0.0028,1.0000
13.750,1.1560,0.05996,0.05400,-0.0134,0.0026,1.0000
14.000,1.1637,0.06182,0.05597,-0.0125,0.0027,1.0000
14.250,1.1707,0.06379,0.05806,-0.0118,0.0025,1.0000
14.500,1.1772,0.06584,0.06022,-0.0111,0.0027,1.0000
14.750,1.1811,0.06824,0.06280,-0.0100,0.0026,1.0000
15.000,1.1822,0.07111,0.06590,-0.0086,0.0025,1.0000
15.250,1.1831,0.07405,0.06900,-0.0081,0.0025,1.0000
15.500,1.1806,0.07755,0.07272,-0.0075,0.0024,1.0000
15.750,1.1826,0.08034,0.07560,-0.0079,0.0025,1.0000
16.000,1.1852,0.08316,0.07846,-0.0089,0.0021,1.0000
16.250,1.1755,0.08783,0.08340,-0.0084,0.0022,1.0000
16.500,1.1746,0.09127,0.08694,-0.0092,0.0021,1.0000
16.750,1.1495,0.09876,0.09482,-0.0093,0.0023,1.0000
17.000,1.1259,0.10630,0.10264,-0.0106,0.0025,1.0000
17.250,1.1003,0.11468,0.11128,-0.0129,0.0026,1.0000
17.500,1.1385,0.11144,0.10781,-0.0140,0.0020,1.0000
17.750,1.1452,0.11407,0.11042,-0.0159,0.0019,1.0000
18.000,1.0720,0.13237,0.12938,-0.0209,0.0024,1.0000
18.250,1.0419,0.14350,0.14075,-0.0263,0.0024,1.0000
