Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-r1080-il-50000-n5
Airfoil,r1080-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,13.3168
Max Cl/Cd alpha,13.75
Url,http://airfoiltools.com/polar/csv?polar=xf-r1080-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.250,-0.3026,0.13364,0.12699,-0.0607,1.0000,0.0554
-13.000,-0.2987,0.12812,0.12154,-0.0646,0.9805,0.0537
-12.750,-0.3051,0.11984,0.11326,-0.0714,0.9589,0.0512
-12.500,-0.2946,0.11456,0.10795,-0.0761,0.9448,0.0507
-12.250,-0.2864,0.10894,0.10229,-0.0810,0.9333,0.0503
-12.000,-0.2828,0.10240,0.09572,-0.0864,0.9237,0.0498
-11.750,-0.2831,0.09520,0.08848,-0.0923,0.9146,0.0493
-11.500,-0.2929,0.08637,0.07957,-0.0996,0.9059,0.0485
-11.250,-0.3160,0.07754,0.07059,-0.1068,0.8969,0.0476
-11.000,-0.3427,0.07078,0.06359,-0.1113,0.8869,0.0469
-10.750,-0.3657,0.06563,0.05815,-0.1134,0.8776,0.0465
-10.500,-0.3856,0.06195,0.05421,-0.1130,0.8674,0.0462
-10.250,-0.3997,0.05877,0.05072,-0.1118,0.8595,0.0464
-10.000,-0.4138,0.05643,0.04813,-0.1091,0.8505,0.0466
-9.750,-0.4221,0.05431,0.04571,-0.1064,0.8439,0.0469
-9.500,-0.4270,0.05232,0.04345,-0.1037,0.8373,0.0475
-9.250,-0.4291,0.05041,0.04122,-0.1010,0.8313,0.0488
-9.000,-0.4270,0.04821,0.03857,-0.0986,0.8267,0.0501
-8.750,-0.4231,0.04626,0.03617,-0.0961,0.8219,0.0514
-8.500,-0.4098,0.04488,0.03473,-0.0948,0.8169,0.0528
-8.250,-0.3931,0.04332,0.03296,-0.0938,0.8128,0.0547
-8.000,-0.3703,0.04153,0.03085,-0.0933,0.8094,0.0571
-7.750,-0.3465,0.04004,0.02908,-0.0930,0.8059,0.0607
-7.500,-0.3289,0.03922,0.02825,-0.0920,0.8015,0.0646
-7.250,-0.2987,0.03797,0.02681,-0.0924,0.7982,0.0708
-7.000,-0.2684,0.03699,0.02569,-0.0929,0.7954,0.0793
-6.750,-0.2383,0.03603,0.02469,-0.0934,0.7931,0.0911
-6.500,-0.2127,0.03511,0.02379,-0.0933,0.7909,0.1073
-6.250,-0.2013,0.03465,0.02343,-0.0913,0.7872,0.1240
-6.000,-0.1939,0.03428,0.02318,-0.0887,0.7831,0.1452
-5.750,-0.1865,0.03374,0.02283,-0.0860,0.7794,0.1743
-5.500,-0.1800,0.03311,0.02245,-0.0832,0.7763,0.2149
-5.250,-0.1765,0.03236,0.02209,-0.0799,0.7737,0.2723
-5.000,-0.1855,0.03219,0.02235,-0.0746,0.7701,0.3313
-4.750,-0.1972,0.03219,0.02287,-0.0687,0.7661,0.4076
-4.500,-0.1206,0.03428,0.02584,-0.0705,0.7655,0.6398
-4.250,-0.1280,0.03506,0.02651,-0.0644,0.7616,0.6812
-4.000,-0.1237,0.03589,0.02714,-0.0598,0.7587,0.7180
-3.750,-0.1065,0.03681,0.02782,-0.0568,0.7565,0.7499
-3.500,-0.0921,0.03784,0.02866,-0.0537,0.7542,0.7758
-3.250,-0.1059,0.03899,0.02979,-0.0472,0.7497,0.7947
-3.000,-0.0687,0.04016,0.03072,-0.0477,0.7473,0.8182
-2.750,-0.0097,0.04108,0.03133,-0.0520,0.7456,0.8413
-2.500,0.0388,0.04157,0.03155,-0.0556,0.7437,0.8588
-2.250,0.0772,0.04187,0.03164,-0.0578,0.7419,0.8720
-2.000,0.1043,0.04212,0.03170,-0.0584,0.7401,0.8840
-1.750,0.1433,0.04221,0.03159,-0.0610,0.7386,0.8932
-1.500,0.1450,0.04312,0.03246,-0.0582,0.7341,0.9037
-1.250,0.1409,0.04397,0.03327,-0.0543,0.7297,0.9149
-1.000,0.1693,0.04434,0.03351,-0.0558,0.7269,0.9217
-0.750,0.1857,0.04465,0.03371,-0.0548,0.7241,0.9300
-0.500,0.2244,0.04476,0.03368,-0.0578,0.7222,0.9347
-0.250,0.2552,0.04491,0.03370,-0.0592,0.7204,0.9402
0.000,0.2257,0.04646,0.03531,-0.0524,0.7131,0.9500
0.250,0.2389,0.04700,0.03579,-0.0514,0.7093,0.9563
0.500,0.2645,0.04735,0.03606,-0.0522,0.7065,0.9609
0.750,0.2981,0.04756,0.03618,-0.0542,0.7042,0.9647
1.000,0.2938,0.04860,0.03721,-0.0510,0.6988,0.9715
1.250,0.3068,0.04938,0.03797,-0.0506,0.6937,0.9764
1.500,0.3293,0.04985,0.03839,-0.0510,0.6901,0.9806
1.750,0.3592,0.05016,0.03865,-0.0523,0.6873,0.9841
2.000,0.3718,0.05102,0.03950,-0.0518,0.6824,0.9886
2.250,0.3784,0.05198,0.04047,-0.0505,0.6762,0.9937
2.500,0.4043,0.05247,0.04094,-0.0514,0.6723,0.9972
2.750,0.4362,0.05282,0.04126,-0.0529,0.6695,1.0000
3.000,0.4127,0.05396,0.04241,-0.0467,0.6614,1.0000
