Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx75193-il-50000-n5
Airfoil,fx75193-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,11.6677
Max Cl/Cd alpha,14.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx75193-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.000,-0.1954,0.11991,0.11253,-0.1148,0.9335,0.0461
-12.750,-0.1964,0.11454,0.10717,-0.1180,0.9320,0.0460
-12.250,-0.2418,0.09740,0.09004,-0.1264,0.9280,0.0429
-12.000,-0.2648,0.09303,0.08568,-0.1266,0.9247,0.0426
-11.750,-0.2865,0.08846,0.08108,-0.1276,0.9215,0.0422
-11.500,-0.3111,0.08353,0.07607,-0.1291,0.9183,0.0417
-11.250,-0.3358,0.07892,0.07132,-0.1304,0.9154,0.0413
-11.000,-0.3589,0.07493,0.06716,-0.1310,0.9130,0.0410
-10.750,-0.3900,0.07309,0.06523,-0.1270,0.9087,0.0404
-10.500,-0.4216,0.07179,0.06386,-0.1222,0.9036,0.0403
-10.250,-0.4458,0.06988,0.06181,-0.1190,0.8995,0.0404
-10.000,-0.4643,0.06772,0.05944,-0.1166,0.8959,0.0403
-9.750,-0.4791,0.06575,0.05723,-0.1142,0.8928,0.0406
-9.500,-0.5175,0.06592,0.05740,-0.1055,0.8868,0.0402
-9.250,-0.5337,0.06445,0.05576,-0.1012,0.8823,0.0405
-9.000,-0.5400,0.06246,0.05349,-0.0985,0.8787,0.0412
-8.750,-0.5391,0.06017,0.05082,-0.0967,0.8759,0.0420
-8.500,-0.5385,0.05813,0.04835,-0.0942,0.8732,0.0429
-8.250,-0.5484,0.05736,0.04754,-0.0893,0.8686,0.0435
-8.000,-0.5421,0.05609,0.04614,-0.0868,0.8648,0.0443
-7.750,-0.5275,0.05457,0.04438,-0.0854,0.8617,0.0456
-7.500,-0.5045,0.05295,0.04240,-0.0847,0.8595,0.0476
-7.250,-0.4774,0.05188,0.04128,-0.0846,0.8576,0.0503
-7.000,-0.4446,0.05097,0.04024,-0.0850,0.8559,0.0554
-6.750,-0.4408,0.05063,0.03980,-0.0811,0.8516,0.0591
-6.500,-0.4315,0.05018,0.03930,-0.0780,0.8474,0.0652
-6.250,-0.4165,0.04963,0.03876,-0.0758,0.8441,0.0726
-6.000,-0.4024,0.04905,0.03814,-0.0741,0.8411,0.0839
-5.750,-0.3868,0.04842,0.03757,-0.0732,0.8383,0.1022
-5.500,-0.3865,0.04790,0.03716,-0.0699,0.8340,0.1155
-5.250,-0.3906,0.04741,0.03673,-0.0657,0.8288,0.1270
-5.000,-0.3845,0.04674,0.03611,-0.0630,0.8249,0.1425
-4.750,-0.3749,0.04577,0.03534,-0.0613,0.8215,0.1653
-4.500,-0.3631,0.04438,0.03438,-0.0604,0.8187,0.2162
-4.250,-0.3748,0.04332,0.03378,-0.0558,0.8127,0.2723
-4.000,-0.3782,0.04412,0.03610,-0.0473,0.8084,0.4468
-3.750,-0.3572,0.04664,0.03865,-0.0424,0.8048,0.5663
-3.500,-0.3332,0.04792,0.03959,-0.0414,0.8016,0.6220
-3.250,-0.3327,0.04857,0.04006,-0.0376,0.7958,0.6506
-3.000,-0.3250,0.04963,0.04093,-0.0339,0.7911,0.6799
-2.750,-0.3124,0.05112,0.04227,-0.0291,0.7874,0.7107
-2.500,-0.2907,0.05270,0.04371,-0.0241,0.7845,0.7373
-2.250,-0.2885,0.05310,0.04401,-0.0192,0.7791,0.7548
-2.000,-0.2801,0.05324,0.04401,-0.0158,0.7742,0.7686
-1.750,-0.2657,0.05313,0.04369,-0.0145,0.7704,0.7799
-1.500,-0.2378,0.05318,0.04352,-0.0145,0.7675,0.7861
-1.250,-0.2360,0.05300,0.04322,-0.0113,0.7616,0.7938
-1.000,-0.2242,0.05280,0.04286,-0.0099,0.7565,0.7999
-0.750,-0.2002,0.05276,0.04264,-0.0099,0.7530,0.8043
-0.500,-0.1809,0.05272,0.04241,-0.0095,0.7491,0.8097
-0.250,-0.1774,0.05256,0.04215,-0.0072,0.7427,0.8157
0.000,-0.1552,0.05254,0.04199,-0.0070,0.7387,0.8192
0.250,-0.1265,0.05259,0.04187,-0.0080,0.7359,0.8221
0.500,-0.1246,0.05256,0.04178,-0.0056,0.7289,0.8257
0.750,-0.1020,0.05260,0.04167,-0.0059,0.7246,0.8293
1.000,-0.0726,0.05274,0.04165,-0.0074,0.7217,0.8325
1.250,-0.0682,0.05289,0.04176,-0.0053,0.7150,0.8351
1.500,-0.0452,0.05302,0.04180,-0.0057,0.7106,0.8373
1.750,-0.0147,0.05317,0.04182,-0.0069,0.7075,0.8397
2.000,-0.0091,0.05345,0.04206,-0.0052,0.7003,0.8430
2.250,0.0142,0.05371,0.04224,-0.0057,0.6958,0.8459
2.500,0.0453,0.05396,0.04240,-0.0073,0.6926,0.8483
2.750,0.0545,0.05441,0.04280,-0.0063,0.6854,0.8506
3.000,0.0767,0.05467,0.04302,-0.0065,0.6804,0.8529
3.250,0.1067,0.05492,0.04321,-0.0076,0.6771,0.8553
3.500,0.1162,0.05545,0.04373,-0.0065,0.6699,0.8578
3.750,0.1392,0.05586,0.04411,-0.0071,0.6647,0.8599
4.000,0.1699,0.05622,0.04443,-0.0085,0.6613,0.8619
4.500,0.2044,0.05744,0.04564,-0.0087,0.6486,0.8665
4.750,0.2353,0.05774,0.04594,-0.0099,0.6451,0.8685
5.000,0.2445,0.05858,0.04680,-0.0091,0.6373,0.8704
5.250,0.2680,0.05909,0.04733,-0.0097,0.6319,0.8720
5.500,0.3001,0.05937,0.04762,-0.0111,0.6282,0.8738
6.000,0.3329,0.06094,0.04927,-0.0111,0.6142,0.8782
6.250,0.3660,0.06121,0.04958,-0.0126,0.6107,0.8804
6.500,0.3710,0.06257,0.05100,-0.0119,0.6011,0.8823
6.750,0.3984,0.06311,0.05159,-0.0130,0.5959,0.8840
7.000,0.4319,0.06331,0.05186,-0.0144,0.5926,0.8857
7.250,0.4327,0.06493,0.05359,-0.0133,0.5820,0.8876
7.500,0.4607,0.06535,0.05408,-0.0142,0.5771,0.8898
7.750,0.4777,0.06633,0.05514,-0.0144,0.5699,0.8920
8.000,0.4943,0.06735,0.05626,-0.0147,0.5619,0.8942
8.250,0.5266,0.06759,0.05662,-0.0159,0.5578,0.8963
8.500,0.5322,0.06933,0.05845,-0.0156,0.5472,0.8980
8.750,0.5596,0.06985,0.05909,-0.0166,0.5416,0.9002
9.000,0.5935,0.06988,0.05926,-0.0178,0.5382,0.9026
9.250,0.5911,0.07224,0.06174,-0.0171,0.5258,0.9048
9.500,0.6223,0.07244,0.06211,-0.0181,0.5214,0.9075
9.750,0.6259,0.07455,0.06435,-0.0179,0.5102,0.9097
10.000,0.6547,0.07488,0.06483,-0.0188,0.5043,0.9122
10.500,0.6885,0.07723,0.06752,-0.0196,0.4869,0.9173
10.750,0.7241,0.07686,0.06736,-0.0205,0.4831,0.9211
11.000,0.7198,0.07986,0.07050,-0.0203,0.4695,0.9242
11.250,0.7544,0.07957,0.07045,-0.0212,0.4652,0.9289
11.750,0.7890,0.08193,0.07322,-0.0222,0.4469,0.9391
12.000,0.7894,0.08467,0.07612,-0.0225,0.4328,0.9451
12.250,0.8253,0.08338,0.07508,-0.0229,0.4278,0.9685
12.750,0.8368,0.08761,0.07965,-0.0231,0.4014,1.0000
13.000,0.8736,0.08586,0.07817,-0.0231,0.3921,1.0000
13.500,0.9067,0.08639,0.07910,-0.0227,0.3602,1.0000
14.000,0.9572,0.08386,0.07698,-0.0215,0.3214,1.0000
14.250,0.9757,0.08379,0.07704,-0.0211,0.2954,1.0000
14.500,0.9879,0.08467,0.07793,-0.0209,0.2590,1.0000
14.750,0.9979,0.08588,0.07887,-0.0206,0.2117,1.0000
15.000,0.9975,0.08883,0.08143,-0.0207,0.1683,1.0000
15.500,0.9860,0.09706,0.08905,-0.0221,0.1169,1.0000
15.750,0.9820,0.10117,0.09297,-0.0232,0.1015,1.0000
16.000,0.9813,0.10491,0.09658,-0.0243,0.0894,1.0000
16.250,0.9824,0.10849,0.10011,-0.0255,0.0791,1.0000
16.500,0.9859,0.11171,0.10330,-0.0267,0.0713,1.0000
16.750,0.9907,0.11476,0.10635,-0.0278,0.0646,1.0000
17.000,0.9981,0.11741,0.10904,-0.0289,0.0596,1.0000
17.250,1.0064,0.11990,0.11153,-0.0299,0.0553,1.0000
17.500,1.0165,0.12222,0.11398,-0.0308,0.0517,1.0000
