Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-rc1264c-il-1000000-n5
Airfoil,rc1264c-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,74.848
Max Cl/Cd alpha,9
Url,http://airfoiltools.com/polar/csv?polar=xf-rc1264c-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.000,-0.5209,0.08308,0.08129,-0.0394,1.0000,0.0081
-9.750,-0.5340,0.07224,0.07043,-0.0492,1.0000,0.0081
-9.500,-0.5550,0.06464,0.06273,-0.0540,1.0000,0.0081
-9.250,-0.5779,0.06012,0.05812,-0.0536,1.0000,0.0081
-9.000,-0.5967,0.05571,0.05358,-0.0522,0.9976,0.0081
-8.750,-0.6025,0.05069,0.04833,-0.0523,0.9924,0.0081
-8.500,-0.6013,0.04663,0.04404,-0.0520,0.9873,0.0081
-8.250,-0.5964,0.04322,0.04039,-0.0511,0.9817,0.0081
-8.000,-0.5887,0.04019,0.03711,-0.0500,0.9758,0.0081
-7.750,-0.5799,0.03766,0.03435,-0.0482,0.9687,0.0081
-7.500,-0.5684,0.03535,0.03177,-0.0466,0.9623,0.0081
-7.250,-0.5573,0.03334,0.02953,-0.0445,0.9540,0.0082
-7.000,-0.5434,0.03147,0.02742,-0.0426,0.9472,0.0082
-6.750,-0.5287,0.02977,0.02549,-0.0407,0.9395,0.0082
-6.500,-0.5121,0.02817,0.02366,-0.0390,0.9327,0.0082
-6.250,-0.4944,0.02667,0.02194,-0.0375,0.9257,0.0082
-6.000,-0.4753,0.02526,0.02031,-0.0360,0.9186,0.0082
-5.750,-0.4549,0.02392,0.01878,-0.0348,0.9122,0.0082
-5.500,-0.4336,0.02266,0.01732,-0.0336,0.9050,0.0082
-5.250,-0.4113,0.02151,0.01597,-0.0325,0.8986,0.0082
-5.000,-0.3881,0.02045,0.01475,-0.0316,0.8916,0.0082
-4.500,-0.3372,0.01711,0.01129,-0.0309,0.8785,0.0084
-4.250,-0.3109,0.01598,0.01017,-0.0308,0.8712,0.0086
-4.000,-0.2848,0.01516,0.00931,-0.0306,0.8642,0.0089
-3.750,-0.2586,0.01453,0.00860,-0.0302,0.8561,0.0093
-3.500,-0.2351,0.01530,0.00902,-0.0289,0.8478,0.0102
-2.750,-0.1550,0.01385,0.00733,-0.0279,0.8223,0.0103
-2.500,-0.1261,0.01245,0.00605,-0.0282,0.8102,0.0105
-2.250,-0.0995,0.01159,0.00528,-0.0280,0.7965,0.0107
-2.000,-0.0736,0.01114,0.00481,-0.0276,0.7846,0.0109
-1.750,-0.0476,0.01074,0.00441,-0.0271,0.7735,0.0110
-1.250,0.0035,0.01008,0.00370,-0.0260,0.7507,0.0096
-1.000,0.0284,0.00975,0.00336,-0.0254,0.7375,0.0093
-0.750,0.0533,0.00950,0.00307,-0.0247,0.7209,0.0091
-0.500,0.0779,0.00931,0.00282,-0.0239,0.6997,0.0091
-0.250,0.1022,0.00918,0.00260,-0.0232,0.6726,0.0090
0.000,0.1266,0.00908,0.00241,-0.0224,0.6430,0.0091
0.250,0.1507,0.00905,0.00226,-0.0216,0.6085,0.0094
0.500,0.1748,0.00909,0.00215,-0.0208,0.5702,0.0098
0.750,0.1996,0.00917,0.00209,-0.0202,0.5322,0.0102
1.000,0.2237,0.00919,0.00199,-0.0195,0.4944,0.0106
1.250,0.2480,0.00929,0.00195,-0.0188,0.4549,0.0116
1.500,0.2716,0.00950,0.00196,-0.0180,0.4008,0.0120
1.750,0.2947,0.00974,0.00199,-0.0172,0.3436,0.0121
2.000,0.3191,0.00993,0.00202,-0.0166,0.3023,0.0122
2.250,0.3432,0.01014,0.00207,-0.0159,0.2609,0.0126
2.500,0.3675,0.01036,0.00212,-0.0153,0.2213,0.0133
2.750,0.3921,0.01058,0.00220,-0.0147,0.1862,0.0144
3.000,0.4172,0.01075,0.00228,-0.0143,0.1619,0.0162
3.250,0.4426,0.01091,0.00236,-0.0139,0.1415,0.0170
3.500,0.4677,0.01111,0.00247,-0.0134,0.1197,0.0189
3.750,0.4734,0.00926,0.00245,-0.0096,0.1061,0.7267
4.000,0.4910,0.00905,0.00265,-0.0074,0.0921,0.8550
