Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-giiim-il-1000000-n5
Airfoil,giiim-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,85.6609
Max Cl/Cd alpha,8.25
Url,http://airfoiltools.com/polar/csv?polar=xf-giiim-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.750,-0.5986,0.12005,0.11829,0.0226,1.0000,0.0099
-10.500,-0.5957,0.11607,0.11431,0.0208,1.0000,0.0100
-9.000,-0.8337,0.01803,0.01349,-0.0218,1.0000,0.0137
-8.750,-0.8099,0.01712,0.01249,-0.0212,1.0000,0.0140
-8.500,-0.7849,0.01659,0.01192,-0.0208,1.0000,0.0142
-8.250,-0.7598,0.01610,0.01139,-0.0203,1.0000,0.0145
-8.000,-0.7348,0.01559,0.01083,-0.0199,1.0000,0.0148
-7.750,-0.7099,0.01504,0.01022,-0.0193,1.0000,0.0151
-7.500,-0.6853,0.01444,0.00955,-0.0188,1.0000,0.0154
-7.250,-0.6548,0.01374,0.00875,-0.0195,0.9927,0.0159
-7.000,-0.6224,0.01306,0.00796,-0.0206,0.9793,0.0163
-6.750,-0.5897,0.01251,0.00733,-0.0217,0.9630,0.0167
-6.500,-0.5596,0.01223,0.00702,-0.0221,0.9441,0.0170
-6.250,-0.5326,0.01204,0.00678,-0.0218,0.9234,0.0174
-6.000,-0.5067,0.01184,0.00651,-0.0212,0.9038,0.0177
-5.750,-0.4808,0.01160,0.00618,-0.0206,0.8866,0.0182
-5.500,-0.4547,0.01131,0.00580,-0.0201,0.8715,0.0186
-5.250,-0.4284,0.01101,0.00540,-0.0197,0.8586,0.0191
-5.000,-0.4019,0.01075,0.00505,-0.0193,0.8469,0.0195
-4.750,-0.3751,0.01046,0.00472,-0.0190,0.8359,0.0200
-4.500,-0.3478,0.01032,0.00456,-0.0187,0.8255,0.0205
-4.250,-0.3205,0.01017,0.00437,-0.0184,0.8146,0.0209
-4.000,-0.2932,0.01000,0.00416,-0.0182,0.8039,0.0215
-3.750,-0.2659,0.00982,0.00393,-0.0179,0.7931,0.0221
-3.500,-0.2388,0.00960,0.00365,-0.0176,0.7812,0.0226
-3.250,-0.2117,0.00939,0.00337,-0.0173,0.7685,0.0230
-3.000,-0.1848,0.00914,0.00307,-0.0170,0.7546,0.0235
-2.750,-0.1576,0.00898,0.00288,-0.0167,0.7395,0.0241
-2.500,-0.1303,0.00885,0.00270,-0.0165,0.7223,0.0246
-2.250,-0.1033,0.00874,0.00251,-0.0161,0.6976,0.0252
-2.000,-0.0766,0.00868,0.00232,-0.0158,0.6641,0.0257
-1.750,-0.0497,0.00862,0.00215,-0.0154,0.6319,0.0263
-1.500,-0.0228,0.00860,0.00201,-0.0151,0.5984,0.0269
-1.250,0.0041,0.00858,0.00185,-0.0148,0.5641,0.0275
-1.000,0.0312,0.00853,0.00173,-0.0146,0.5396,0.0284
-0.750,0.0586,0.00850,0.00164,-0.0144,0.5181,0.0291
-0.500,0.0862,0.00847,0.00156,-0.0142,0.5023,0.0299
-0.250,0.1139,0.00842,0.00148,-0.0141,0.4906,0.0309
0.000,0.1417,0.00840,0.00141,-0.0139,0.4777,0.0317
0.250,0.1693,0.00836,0.00134,-0.0137,0.4626,0.0330
0.500,0.1969,0.00838,0.00131,-0.0136,0.4442,0.0346
0.750,0.2246,0.00839,0.00128,-0.0134,0.4276,0.0361
1.000,0.2523,0.00841,0.00126,-0.0133,0.4111,0.0376
1.250,0.2800,0.00842,0.00124,-0.0131,0.3941,0.0401
1.500,0.3074,0.00851,0.00125,-0.0130,0.3637,0.0428
1.750,0.3339,0.00873,0.00129,-0.0127,0.3114,0.0461
2.000,0.3606,0.00896,0.00137,-0.0125,0.2685,0.0497
2.250,0.3875,0.00914,0.00144,-0.0123,0.2364,0.0540
2.750,0.4391,0.00859,0.00158,-0.0119,0.1995,0.4194
3.000,0.4589,0.00764,0.00168,-0.0106,0.1863,0.7855
3.250,0.4822,0.00755,0.00181,-0.0094,0.1707,0.8663
3.500,0.5058,0.00758,0.00194,-0.0082,0.1557,0.9237
3.750,0.5357,0.00774,0.00208,-0.0085,0.1384,0.9625
4.000,0.5723,0.00798,0.00223,-0.0104,0.1199,0.9836
4.250,0.6079,0.00821,0.00238,-0.0122,0.1066,0.9932
4.500,0.6427,0.00844,0.00253,-0.0138,0.0963,0.9984
4.750,0.6712,0.00865,0.00269,-0.0140,0.0887,1.0000
5.000,0.6965,0.00883,0.00284,-0.0134,0.0832,1.0000
5.250,0.7217,0.00905,0.00301,-0.0129,0.0766,1.0000
5.500,0.7473,0.00924,0.00318,-0.0124,0.0721,1.0000
5.750,0.7729,0.00946,0.00336,-0.0120,0.0674,1.0000
6.000,0.7987,0.00968,0.00356,-0.0116,0.0632,1.0000
6.250,0.8245,0.00991,0.00376,-0.0112,0.0590,1.0000
6.500,0.8502,0.01016,0.00398,-0.0108,0.0551,1.0000
6.750,0.8762,0.01038,0.00419,-0.0105,0.0522,1.0000
7.000,0.9019,0.01065,0.00444,-0.0102,0.0484,1.0000
7.250,0.9278,0.01090,0.00469,-0.0098,0.0458,1.0000
7.500,0.9536,0.01117,0.00494,-0.0095,0.0432,1.0000
7.750,0.9791,0.01147,0.00523,-0.0092,0.0404,1.0000
8.000,1.0049,0.01174,0.00551,-0.0089,0.0388,1.0000
8.250,1.0305,0.01203,0.00580,-0.0086,0.0368,1.0000
8.500,1.0557,0.01237,0.00613,-0.0083,0.0346,1.0000
8.750,1.0811,0.01268,0.00646,-0.0080,0.0333,1.0000
9.000,1.1065,0.01300,0.00679,-0.0077,0.0321,1.0000
9.250,1.1315,0.01334,0.00715,-0.0073,0.0308,1.0000
9.500,1.1562,0.01373,0.00754,-0.0070,0.0296,1.0000
9.750,1.1807,0.01413,0.00796,-0.0066,0.0286,1.0000
10.000,1.2055,0.01448,0.00835,-0.0063,0.0279,1.0000
10.250,1.2300,0.01485,0.00876,-0.0059,0.0271,1.0000
10.500,1.2542,0.01526,0.00919,-0.0055,0.0263,1.0000
10.750,1.2779,0.01570,0.00965,-0.0051,0.0255,1.0000
11.000,1.3011,0.01620,0.01018,-0.0047,0.0246,1.0000
11.250,1.3241,0.01670,0.01072,-0.0042,0.0239,1.0000
11.500,1.3474,0.01714,0.01121,-0.0037,0.0235,1.0000
11.750,1.3702,0.01762,0.01174,-0.0033,0.0231,1.0000
12.000,1.3926,0.01812,0.01229,-0.0027,0.0225,1.0000
12.250,1.4145,0.01866,0.01287,-0.0022,0.0220,1.0000
12.500,1.4357,0.01923,0.01349,-0.0016,0.0216,1.0000
12.750,1.4563,0.01985,0.01415,-0.0009,0.0211,1.0000
13.000,1.4757,0.02054,0.01489,-0.0001,0.0206,1.0000
13.250,1.4937,0.02134,0.01575,0.0008,0.0201,1.0000
13.500,1.5128,0.02196,0.01645,0.0016,0.0198,1.0000
13.750,1.5307,0.02265,0.01721,0.0025,0.0195,1.0000
14.000,1.5474,0.02340,0.01803,0.0035,0.0193,1.0000
14.250,1.5618,0.02419,0.01890,0.0048,0.0190,1.0000
14.500,1.5739,0.02504,0.01982,0.0063,0.0187,1.0000
14.750,1.5846,0.02599,0.02085,0.0078,0.0184,1.0000
15.000,1.5938,0.02709,0.02202,0.0091,0.0181,1.0000
15.250,1.6017,0.02838,0.02339,0.0103,0.0178,1.0000
15.500,1.6081,0.02990,0.02499,0.0112,0.0176,1.0000
15.750,1.6130,0.03169,0.02686,0.0118,0.0173,1.0000
16.000,1.6156,0.03382,0.02909,0.0121,0.0171,1.0000
16.250,1.6155,0.03641,0.03178,0.0120,0.0168,1.0000
16.500,1.6130,0.03949,0.03497,0.0114,0.0166,1.0000
16.750,1.6129,0.04246,0.03806,0.0105,0.0165,1.0000
17.000,1.6111,0.04584,0.04156,0.0093,0.0164,1.0000
17.250,1.6061,0.04979,0.04563,0.0077,0.0163,1.0000
17.500,1.5979,0.05433,0.05031,0.0056,0.0162,1.0000
17.750,1.5854,0.05960,0.05572,0.0031,0.0161,1.0000
18.000,1.5689,0.06553,0.06178,0.0003,0.0160,1.0000
18.250,1.5472,0.07236,0.06876,-0.0030,0.0160,1.0000
18.500,1.5204,0.08024,0.07679,-0.0069,0.0160,1.0000
