Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx78k140a20-il-50000-n5
Airfoil,fx78k140a20-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,15.8129
Max Cl/Cd alpha,11.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx78k140a20-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.1669,0.12982,0.12274,-0.0905,0.8888,0.0887
-12.000,-0.1782,0.12891,0.12191,-0.0949,0.8865,0.0941
-11.750,-0.1772,0.12634,0.11934,-0.0979,0.8843,0.0944
-11.500,-0.1487,0.11998,0.11291,-0.0964,0.8826,0.0997
-11.250,-0.1418,0.11691,0.10983,-0.0981,0.8805,0.1013
-11.000,-0.1379,0.11383,0.10677,-0.0998,0.8781,0.1037
-10.750,-0.1336,0.11088,0.10385,-0.1016,0.8759,0.1043
-10.500,-0.1294,0.10738,0.10036,-0.1033,0.8739,0.1034
-10.250,-0.1265,0.10392,0.09692,-0.1054,0.8719,0.0994
-10.000,-0.1371,0.09613,0.08914,-0.1123,0.8699,0.0521
-9.750,-0.1266,0.09309,0.08607,-0.1126,0.8682,0.0506
-9.500,-0.1259,0.08938,0.08240,-0.1140,0.8661,0.0496
-9.250,-0.1258,0.08624,0.07932,-0.1153,0.8635,0.0485
-9.000,-0.1288,0.08279,0.07593,-0.1171,0.8608,0.0479
-8.750,-0.1332,0.07931,0.07249,-0.1193,0.8581,0.0469
-8.500,-0.1422,0.07576,0.06897,-0.1210,0.8555,0.0460
-8.250,-0.1557,0.07280,0.06600,-0.1210,0.8529,0.0454
-8.000,-0.1721,0.07082,0.06404,-0.1192,0.8495,0.0449
-7.750,-0.1848,0.06864,0.06182,-0.1176,0.8461,0.0443
-7.500,-0.1968,0.06604,0.05910,-0.1158,0.8430,0.0438
-7.250,-0.2054,0.06340,0.05627,-0.1140,0.8405,0.0428
-7.000,-0.2144,0.06148,0.05420,-0.1110,0.8375,0.0434
-6.750,-0.2254,0.05992,0.05249,-0.1070,0.8337,0.0433
-6.500,-0.2296,0.05804,0.05039,-0.1040,0.8305,0.0434
-6.250,-0.2277,0.05631,0.04843,-0.1016,0.8280,0.0456
-6.000,-0.2227,0.05403,0.04578,-0.0995,0.8257,0.0469
-5.750,-0.2327,0.05313,0.04467,-0.0944,0.8214,0.0481
-5.500,-0.2308,0.05133,0.04248,-0.0911,0.8183,0.0494
-5.250,-0.2208,0.04931,0.04001,-0.0889,0.8160,0.0500
-5.000,-0.2032,0.04693,0.03702,-0.0874,0.8139,0.0514
-4.750,-0.2030,0.04595,0.03567,-0.0831,0.8100,0.0522
-4.500,-0.1928,0.04465,0.03419,-0.0808,0.8070,0.0547
-4.250,-0.1752,0.04377,0.03312,-0.0797,0.8046,0.0614
-4.000,-0.1475,0.04232,0.03109,-0.0792,0.8028,0.0661
-3.750,-0.1403,0.04161,0.03030,-0.0762,0.7993,0.0692
-3.500,-0.1283,0.04114,0.02971,-0.0738,0.7959,0.0753
-3.250,-0.1049,0.04052,0.02894,-0.0732,0.7935,0.0871
-3.000,-0.0745,0.03977,0.02800,-0.0734,0.7916,0.0993
-2.750,-0.0655,0.03966,0.02785,-0.0707,0.7882,0.1140
-2.500,-0.0563,0.03948,0.02764,-0.0681,0.7845,0.1335
-2.250,-0.0400,0.03914,0.02738,-0.0666,0.7817,0.1659
-2.000,0.2441,0.03674,0.02672,-0.1079,0.7908,1.0000
-1.750,0.2202,0.03769,0.02765,-0.1004,0.7848,1.0000
-1.500,0.2258,0.03822,0.02798,-0.0973,0.7812,1.0000
-1.250,0.2443,0.03864,0.02815,-0.0963,0.7785,1.0000
-1.000,0.2133,0.03944,0.02894,-0.0874,0.7720,1.0000
-0.750,0.2206,0.03992,0.02926,-0.0846,0.7682,1.0000
-0.500,0.2410,0.04036,0.02944,-0.0838,0.7654,1.0000
-0.250,0.2219,0.04099,0.03002,-0.0769,0.7592,1.0000
0.000,0.2306,0.04146,0.03034,-0.0743,0.7549,1.0000
0.250,0.2511,0.04191,0.03061,-0.0735,0.7519,1.0000
0.500,0.2404,0.04246,0.03108,-0.0680,0.7457,1.0000
0.750,0.2509,0.04294,0.03144,-0.0657,0.7413,1.0000
1.000,0.2727,0.04343,0.03177,-0.0651,0.7383,1.0000
1.250,0.2660,0.04397,0.03223,-0.0604,0.7316,1.0000
1.500,0.2803,0.04448,0.03261,-0.0588,0.7273,1.0000
2.000,0.3000,0.04561,0.03356,-0.0544,0.7170,1.0000
2.250,0.3196,0.04617,0.03402,-0.0536,0.7129,1.0000
2.500,0.3372,0.04677,0.03454,-0.0526,0.7085,1.0000
2.750,0.3432,0.04743,0.03515,-0.0502,0.7021,1.0000
3.000,0.3675,0.04801,0.03566,-0.0501,0.6982,1.0000
3.250,0.3757,0.04873,0.03634,-0.0480,0.6917,1.0000
3.500,0.3941,0.04937,0.03694,-0.0473,0.6865,1.0000
3.750,0.4230,0.04993,0.03747,-0.0478,0.6832,1.0000
4.000,0.4252,0.05079,0.03833,-0.0452,0.6749,1.0000
4.250,0.4513,0.05136,0.03890,-0.0454,0.6708,1.0000
4.500,0.4594,0.05222,0.03976,-0.0437,0.6635,1.0000
4.750,0.4819,0.05287,0.04042,-0.0435,0.6585,1.0000
5.000,0.4968,0.05367,0.04128,-0.0426,0.6522,1.0000
5.250,0.5148,0.05439,0.04203,-0.0420,0.6459,1.0000
5.500,0.5446,0.05490,0.04259,-0.0425,0.6425,1.0000
5.750,0.5484,0.05597,0.04371,-0.0406,0.6331,1.0000
6.000,0.5771,0.05648,0.04430,-0.0411,0.6294,1.0000
6.250,0.5822,0.05763,0.04550,-0.0394,0.6202,1.0000
6.500,0.6104,0.05812,0.04615,-0.0398,0.6160,1.0000
6.750,0.6171,0.05925,0.04736,-0.0384,0.6066,1.0000
7.000,0.6456,0.05969,0.04792,-0.0387,0.6024,1.0000
7.250,0.6518,0.06095,0.04928,-0.0373,0.5927,1.0000
7.500,0.6802,0.06136,0.04990,-0.0376,0.5886,1.0000
7.750,0.6865,0.06266,0.05132,-0.0363,0.5785,1.0000
8.000,0.7169,0.06291,0.05175,-0.0367,0.5744,1.0000
8.250,0.7222,0.06432,0.05329,-0.0354,0.5637,1.0000
8.500,0.7357,0.06540,0.05454,-0.0347,0.5554,1.0000
8.750,0.7585,0.06595,0.05529,-0.0345,0.5487,1.0000
9.000,0.7682,0.06721,0.05678,-0.0336,0.5386,1.0000
9.250,0.7986,0.06718,0.05701,-0.0336,0.5332,1.0000
9.500,0.8060,0.06856,0.05859,-0.0326,0.5218,1.0000
9.750,0.8186,0.06958,0.05982,-0.0318,0.5111,1.0000
10.000,0.8526,0.06887,0.05946,-0.0315,0.5049,1.0000
10.250,0.8634,0.06983,0.06067,-0.0305,0.4923,1.0000
10.500,0.8763,0.07060,0.06171,-0.0294,0.4798,1.0000
10.750,0.8919,0.07107,0.06257,-0.0283,0.4672,1.0000
11.250,0.9467,0.06134,0.05331,-0.0196,0.3619,1.0000
11.500,0.9532,0.06028,0.05071,-0.0150,0.1738,1.0000
11.750,0.9336,0.06496,0.05460,-0.0136,0.1019,1.0000
12.000,0.9228,0.06910,0.05837,-0.0127,0.0710,1.0000
12.250,0.9176,0.07274,0.06187,-0.0121,0.0570,1.0000
12.500,0.9156,0.07607,0.06516,-0.0115,0.0508,1.0000
12.750,0.9168,0.07903,0.06826,-0.0110,0.0457,1.0000
13.000,0.9157,0.08229,0.07151,-0.0105,0.0410,1.0000
13.250,0.9234,0.08444,0.07385,-0.0098,0.0381,1.0000
13.500,0.9307,0.08664,0.07621,-0.0091,0.0340,1.0000
13.750,0.9392,0.08861,0.07830,-0.0084,0.0315,1.0000
14.000,0.9604,0.08892,0.07870,-0.0063,0.0299,1.0000
14.250,0.9938,0.08858,0.07876,-0.0038,0.0284,1.0000
14.500,1.0187,0.08997,0.08056,-0.0023,0.0270,1.0000
14.750,1.0274,0.09289,0.08379,-0.0020,0.0259,1.0000
15.000,1.0300,0.09661,0.08781,-0.0020,0.0246,1.0000
15.250,1.0294,0.10062,0.09211,-0.0024,0.0244,1.0000
15.500,1.0241,0.10498,0.09671,-0.0034,0.0235,1.0000
15.750,1.0163,0.11005,0.10203,-0.0047,0.0231,1.0000
16.000,1.0072,0.11519,0.10740,-0.0065,0.0227,1.0000
16.250,0.9946,0.12146,0.11394,-0.0089,0.0231,1.0000
16.500,0.9783,0.12865,0.12140,-0.0123,0.0235,1.0000
16.750,0.9621,0.13621,0.12914,-0.0163,0.0235,1.0000
17.000,0.9405,0.14620,0.13935,-0.0220,0.0253,1.0000
