Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sd7084-il-1000000-n5
Airfoil,sd7084-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,98.8542
Max Cl/Cd alpha,5.5
Url,http://airfoiltools.com/polar/csv?polar=xf-sd7084-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.000,-0.9462,0.03782,0.03566,-0.0665,1.0000,0.0044
-12.750,-0.9728,0.03412,0.03174,-0.0639,1.0000,0.0045
-12.500,-0.9797,0.03102,0.02841,-0.0624,1.0000,0.0046
-12.250,-0.9713,0.02932,0.02658,-0.0612,1.0000,0.0047
-12.000,-0.9589,0.02802,0.02517,-0.0601,1.0000,0.0049
-11.750,-0.9426,0.02722,0.02431,-0.0591,1.0000,0.0050
-11.500,-0.9284,0.02634,0.02336,-0.0577,1.0000,0.0051
-11.250,-0.9045,0.02525,0.02217,-0.0583,0.9960,0.0053
-11.000,-0.8799,0.02400,0.02076,-0.0591,0.9918,0.0054
-10.750,-0.8528,0.02329,0.01997,-0.0599,0.9886,0.0057
-10.500,-0.8267,0.02213,0.01866,-0.0607,0.9854,0.0059
-10.250,-0.8005,0.02093,0.01730,-0.0616,0.9826,0.0062
-10.000,-0.7764,0.02000,0.01623,-0.0616,0.9777,0.0064
-9.750,-0.7519,0.01901,0.01509,-0.0617,0.9733,0.0067
-9.500,-0.7268,0.01830,0.01426,-0.0617,0.9692,0.0068
-9.250,-0.7036,0.01774,0.01360,-0.0612,0.9636,0.0070
-9.000,-0.6820,0.01685,0.01255,-0.0604,0.9582,0.0072
-8.750,-0.6602,0.01605,0.01164,-0.0597,0.9532,0.0076
-8.500,-0.6362,0.01568,0.01122,-0.0591,0.9482,0.0079
-8.250,-0.6119,0.01536,0.01085,-0.0585,0.9439,0.0081
-8.000,-0.5877,0.01490,0.01031,-0.0580,0.9396,0.0084
-7.750,-0.5634,0.01441,0.00975,-0.0575,0.9347,0.0087
-7.500,-0.5394,0.01392,0.00917,-0.0568,0.9301,0.0090
-7.250,-0.5145,0.01347,0.00861,-0.0563,0.9254,0.0094
-7.000,-0.4897,0.01299,0.00805,-0.0558,0.9202,0.0097
-6.750,-0.4645,0.01263,0.00761,-0.0553,0.9156,0.0101
-6.500,-0.4388,0.01222,0.00713,-0.0549,0.9108,0.0104
-6.250,-0.4134,0.01177,0.00660,-0.0545,0.9055,0.0106
-5.750,-0.3620,0.01100,0.00568,-0.0536,0.8945,0.0108
-5.500,-0.3369,0.01047,0.00506,-0.0531,0.8882,0.0111
-5.250,-0.3122,0.00982,0.00432,-0.0525,0.8820,0.0119
-5.000,-0.2861,0.00949,0.00394,-0.0521,0.8752,0.0125
-4.750,-0.2595,0.00921,0.00361,-0.0518,0.8684,0.0130
-4.500,-0.2330,0.00895,0.00329,-0.0515,0.8604,0.0135
-4.250,-0.2061,0.00872,0.00301,-0.0512,0.8520,0.0140
-4.000,-0.1794,0.00851,0.00273,-0.0509,0.8424,0.0145
-3.750,-0.1525,0.00832,0.00248,-0.0506,0.8312,0.0149
-3.500,-0.1255,0.00816,0.00226,-0.0503,0.8187,0.0153
-3.250,-0.0986,0.00802,0.00204,-0.0501,0.8045,0.0156
-3.000,-0.0717,0.00791,0.00185,-0.0498,0.7882,0.0160
-2.750,-0.0449,0.00780,0.00165,-0.0494,0.7686,0.0177
-2.500,-0.0183,0.00771,0.00150,-0.0491,0.7465,0.0210
-2.250,0.0082,0.00762,0.00136,-0.0488,0.7232,0.0321
-2.000,0.0346,0.00752,0.00125,-0.0484,0.7007,0.0529
-1.750,0.0611,0.00743,0.00116,-0.0482,0.6781,0.0761
-1.500,0.0875,0.00733,0.00108,-0.0479,0.6562,0.1097
-1.250,0.1135,0.00718,0.00101,-0.0476,0.6341,0.1606
-1.000,0.1396,0.00702,0.00096,-0.0473,0.6123,0.2197
-0.750,0.1655,0.00688,0.00092,-0.0471,0.5911,0.2813
-0.500,0.1910,0.00666,0.00089,-0.0467,0.5702,0.3702
-0.250,0.2159,0.00641,0.00089,-0.0463,0.5494,0.4758
0.000,0.2409,0.00621,0.00091,-0.0459,0.5295,0.5696
0.250,0.2666,0.00614,0.00093,-0.0454,0.5096,0.6290
0.500,0.2919,0.00607,0.00096,-0.0449,0.4898,0.6900
1.000,0.3425,0.00601,0.00105,-0.0438,0.4521,0.7885
1.250,0.3668,0.00598,0.00111,-0.0429,0.4341,0.8416
1.500,0.3913,0.00596,0.00118,-0.0420,0.4160,0.8937
1.750,0.4216,0.00602,0.00127,-0.0424,0.3975,0.9389
2.250,0.4981,0.00635,0.00143,-0.0471,0.3579,0.9787
2.500,0.5321,0.00652,0.00151,-0.0486,0.3391,0.9861
2.750,0.5652,0.00669,0.00161,-0.0498,0.3223,0.9926
3.000,0.5996,0.00686,0.00170,-0.0514,0.3053,0.9971
3.250,0.6338,0.00703,0.00179,-0.0529,0.2905,1.0000
3.500,0.6582,0.00719,0.00190,-0.0522,0.2778,1.0000
4.000,0.7073,0.00751,0.00214,-0.0509,0.2542,1.0000
4.250,0.7318,0.00768,0.00226,-0.0503,0.2429,1.0000
4.500,0.7564,0.00785,0.00240,-0.0497,0.2326,1.0000
4.750,0.7808,0.00805,0.00256,-0.0491,0.2216,1.0000
5.000,0.8053,0.00823,0.00271,-0.0484,0.2108,1.0000
5.250,0.8298,0.00843,0.00287,-0.0478,0.1999,1.0000
5.500,0.8541,0.00864,0.00305,-0.0472,0.1883,1.0000
5.750,0.8777,0.00893,0.00325,-0.0465,0.1707,1.0000
6.000,0.9011,0.00925,0.00349,-0.0457,0.1524,1.0000
6.250,0.9245,0.00957,0.00374,-0.0450,0.1339,1.0000
6.500,0.9471,0.00998,0.00403,-0.0442,0.1130,1.0000
6.750,0.9688,0.01048,0.00438,-0.0433,0.0871,1.0000
7.000,0.9902,0.01101,0.00478,-0.0423,0.0635,1.0000
7.250,1.0122,0.01148,0.00518,-0.0414,0.0468,1.0000
7.500,1.0334,0.01203,0.00563,-0.0404,0.0300,1.0000
7.750,1.0547,0.01258,0.00611,-0.0394,0.0176,1.0000
8.000,1.0756,0.01315,0.00663,-0.0384,0.0087,1.0000
8.250,1.0976,0.01360,0.00708,-0.0375,0.0061,1.0000
8.500,1.1196,0.01404,0.00754,-0.0367,0.0047,1.0000
8.750,1.1418,0.01443,0.00799,-0.0358,0.0043,1.0000
9.000,1.1635,0.01487,0.00847,-0.0349,0.0040,1.0000
9.250,1.1847,0.01532,0.00896,-0.0340,0.0037,1.0000
9.500,1.2052,0.01583,0.00951,-0.0329,0.0033,1.0000
9.750,1.2249,0.01637,0.01011,-0.0318,0.0031,1.0000
10.000,1.2437,0.01697,0.01078,-0.0305,0.0030,1.0000
10.250,1.2596,0.01776,0.01167,-0.0288,0.0027,1.0000
10.500,1.2765,0.01842,0.01241,-0.0273,0.0027,1.0000
10.750,1.2934,0.01902,0.01308,-0.0257,0.0026,1.0000
11.000,1.3086,0.01964,0.01376,-0.0240,0.0025,1.0000
11.250,1.3212,0.02027,0.01446,-0.0217,0.0024,1.0000
11.500,1.3314,0.02100,0.01526,-0.0192,0.0024,1.0000
11.750,1.3419,0.02174,0.01608,-0.0169,0.0023,1.0000
12.000,1.3494,0.02270,0.01713,-0.0143,0.0023,1.0000
12.250,1.3575,0.02366,0.01817,-0.0120,0.0022,1.0000
12.500,1.3642,0.02474,0.01935,-0.0098,0.0022,1.0000
12.750,1.3709,0.02588,0.02059,-0.0077,0.0021,1.0000
13.000,1.3750,0.02724,0.02206,-0.0056,0.0021,1.0000
13.250,1.3780,0.02877,0.02368,-0.0037,0.0020,1.0000
13.500,1.3795,0.03052,0.02554,-0.0020,0.0020,1.0000
13.750,1.3822,0.03228,0.02741,-0.0006,0.0019,1.0000
14.000,1.3826,0.03438,0.02960,0.0005,0.0019,1.0000
14.250,1.3818,0.03675,0.03208,0.0012,0.0018,1.0000
14.500,1.3761,0.03984,0.03530,0.0016,0.0019,1.0000
14.750,1.3725,0.04294,0.03852,0.0015,0.0018,1.0000
15.000,1.3677,0.04644,0.04214,0.0009,0.0018,1.0000
15.250,1.3596,0.05059,0.04642,-0.0002,0.0018,1.0000
15.500,1.3512,0.05507,0.05103,-0.0018,0.0018,1.0000
15.750,1.3387,0.06042,0.05651,-0.0039,0.0018,1.0000
16.000,1.3279,0.06575,0.06196,-0.0063,0.0017,1.0000
16.250,1.3122,0.07209,0.06845,-0.0092,0.0017,1.0000
16.500,1.2953,0.07885,0.07534,-0.0125,0.0017,1.0000
16.750,1.2789,0.08574,0.08236,-0.0159,0.0017,1.0000
17.000,1.2602,0.09319,0.08994,-0.0196,0.0017,1.0000
