Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sc20612-il-1000000-n5
Airfoil,sc20612-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,79.7762
Max Cl/Cd alpha,7
Url,http://airfoiltools.com/polar/csv?polar=xf-sc20612-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-1.1290,0.11005,0.10708,-0.0293,1.0000,0.0141
-19.500,-1.1804,0.09663,0.09345,-0.0366,1.0000,0.0140
-19.250,-1.2201,0.08554,0.08217,-0.0428,1.0000,0.0140
-19.000,-1.2492,0.07660,0.07306,-0.0479,1.0000,0.0140
-18.750,-1.2700,0.06932,0.06562,-0.0520,1.0000,0.0140
-18.500,-1.2849,0.06332,0.05949,-0.0553,1.0000,0.0141
-18.250,-1.2949,0.05831,0.05435,-0.0579,1.0000,0.0141
-18.000,-1.3017,0.05401,0.04995,-0.0600,1.0000,0.0142
-17.750,-1.3056,0.05031,0.04615,-0.0616,1.0000,0.0143
-17.500,-1.3071,0.04707,0.04282,-0.0628,1.0000,0.0144
-17.250,-1.3067,0.04424,0.03990,-0.0637,1.0000,0.0145
-17.000,-1.3049,0.04170,0.03728,-0.0643,1.0000,0.0146
-16.750,-1.3018,0.03941,0.03491,-0.0647,1.0000,0.0147
-16.500,-1.2971,0.03735,0.03276,-0.0650,1.0000,0.0149
-16.250,-1.2912,0.03546,0.03080,-0.0651,1.0000,0.0150
-16.000,-1.2842,0.03373,0.02899,-0.0651,1.0000,0.0152
-15.750,-1.2761,0.03214,0.02734,-0.0649,1.0000,0.0153
-15.500,-1.2673,0.03068,0.02581,-0.0647,1.0000,0.0155
-15.250,-1.2581,0.02931,0.02438,-0.0643,1.0000,0.0156
-15.000,-1.2486,0.02805,0.02305,-0.0637,1.0000,0.0158
-14.750,-1.2393,0.02690,0.02185,-0.0628,1.0000,0.0159
-14.500,-1.2316,0.02585,0.02073,-0.0614,1.0000,0.0161
-14.250,-1.2271,0.02491,0.01974,-0.0593,1.0000,0.0162
-14.000,-1.2279,0.02407,0.01886,-0.0560,1.0000,0.0163
-13.750,-1.2208,0.02323,0.01797,-0.0541,1.0000,0.0164
-13.500,-1.2122,0.02230,0.01699,-0.0526,1.0000,0.0166
-13.250,-1.1870,0.02127,0.01591,-0.0542,0.9990,0.0170
-13.000,-1.1594,0.02038,0.01499,-0.0560,0.9978,0.0174
-12.750,-1.1307,0.01961,0.01418,-0.0578,0.9966,0.0178
-12.500,-1.1015,0.01890,0.01344,-0.0596,0.9956,0.0182
-12.250,-1.0714,0.01824,0.01274,-0.0613,0.9947,0.0187
-12.000,-1.0407,0.01762,0.01207,-0.0632,0.9939,0.0191
