Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ssca07-il-500000-n5
Airfoil,ssca07-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,61.7052
Max Cl/Cd alpha,5.25
Url,http://airfoiltools.com/polar/csv?polar=xf-ssca07-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-8.250,-0.6531,0.08571,0.08371,0.0137,1.0000,0.0042
-8.000,-0.6542,0.07965,0.07766,0.0061,1.0000,0.0041
-7.750,-0.6501,0.07322,0.07118,-0.0007,1.0000,0.0041
-7.500,-0.6435,0.06697,0.06484,-0.0058,1.0000,0.0040
-7.250,-0.6344,0.06072,0.05846,-0.0099,1.0000,0.0040
-7.000,-0.6228,0.05436,0.05191,-0.0130,1.0000,0.0040
-6.750,-0.6078,0.04736,0.04463,-0.0154,0.9877,0.0042
-6.500,-0.5923,0.03940,0.03627,-0.0164,0.9774,0.0045
-6.250,-0.5745,0.03585,0.03246,-0.0165,0.9701,0.0047
-6.000,-0.5550,0.03317,0.02955,-0.0161,0.9635,0.0049
-5.750,-0.5357,0.03001,0.02609,-0.0152,0.9580,0.0052
-5.500,-0.5139,0.02648,0.02221,-0.0144,0.9526,0.0058
-5.250,-0.4914,0.02269,0.01793,-0.0129,0.9476,0.0069
-5.000,-0.4682,0.01937,0.01407,-0.0117,0.9432,0.0074
-4.750,-0.4436,0.01745,0.01188,-0.0113,0.9388,0.0079
-4.500,-0.4187,0.01645,0.01072,-0.0108,0.9346,0.0084
-4.250,-0.3935,0.01548,0.00959,-0.0102,0.9309,0.0088
-4.000,-0.3665,0.01482,0.00883,-0.0100,0.9266,0.0098
-3.750,-0.3405,0.01371,0.00756,-0.0095,0.9225,0.0099
-3.500,-0.3154,0.01270,0.00641,-0.0088,0.9188,0.0100
-3.250,-0.2885,0.01183,0.00545,-0.0085,0.9145,0.0100
-3.000,-0.2619,0.01112,0.00466,-0.0082,0.9100,0.0102
-2.750,-0.2358,0.01055,0.00401,-0.0078,0.9059,0.0105
-2.500,-0.2086,0.01009,0.00349,-0.0076,0.9013,0.0110
-2.250,-0.1810,0.00971,0.00304,-0.0075,0.8962,0.0117
-2.000,-0.1541,0.00929,0.00257,-0.0072,0.8918,0.0138
-1.750,-0.1261,0.00906,0.00231,-0.0072,0.8869,0.0165
-1.500,-0.0982,0.00882,0.00208,-0.0072,0.8815,0.0255
-1.250,-0.0716,0.00841,0.00185,-0.0070,0.8739,0.0855
-1.000,-0.0467,0.00716,0.00155,-0.0071,0.8593,0.3810
-0.750,-0.0242,0.00586,0.00141,-0.0063,0.8375,0.7183
-0.500,-0.0045,0.00546,0.00145,-0.0038,0.8175,0.8542
0.000,0.0424,0.00539,0.00139,-0.0010,0.7906,0.9163
0.250,0.0686,0.00540,0.00134,-0.0005,0.7757,0.9287
0.500,0.0948,0.00541,0.00129,0.0001,0.7579,0.9398
0.750,0.1214,0.00545,0.00123,0.0006,0.7303,0.9502
1.000,0.1485,0.00556,0.00115,0.0009,0.6834,0.9600
1.250,0.1766,0.00579,0.00111,0.0008,0.6177,0.9695
1.500,0.2074,0.00614,0.00114,-0.0001,0.5375,0.9767
1.750,0.2388,0.00660,0.00122,-0.0012,0.4438,0.9840
2.000,0.2715,0.00706,0.00133,-0.0027,0.3571,0.9902
2.250,0.3041,0.00738,0.00143,-0.0041,0.3028,0.9985
2.500,0.3325,0.00764,0.00153,-0.0045,0.2670,1.0000
2.750,0.3605,0.00787,0.00165,-0.0048,0.2400,1.0000
3.000,0.3887,0.00809,0.00179,-0.0051,0.2168,1.0000
3.500,0.4450,0.00855,0.00209,-0.0057,0.1768,1.0000
3.750,0.4732,0.00877,0.00225,-0.0059,0.1621,1.0000
4.000,0.5014,0.00898,0.00245,-0.0062,0.1504,1.0000
4.250,0.5295,0.00921,0.00264,-0.0064,0.1393,1.0000
4.500,0.5575,0.00944,0.00284,-0.0067,0.1270,1.0000
4.750,0.5854,0.00968,0.00305,-0.0069,0.1134,1.0000
5.000,0.6132,0.00995,0.00330,-0.0072,0.0953,1.0000
5.250,0.6405,0.01038,0.00359,-0.0074,0.0665,1.0000
5.500,0.6677,0.01084,0.00396,-0.0076,0.0476,1.0000
5.750,0.6949,0.01127,0.00436,-0.0078,0.0349,1.0000
6.000,0.7220,0.01171,0.00478,-0.0079,0.0261,1.0000
6.250,0.7489,0.01219,0.00527,-0.0080,0.0203,1.0000
6.500,0.7759,0.01262,0.00577,-0.0081,0.0178,1.0000
6.750,0.8027,0.01309,0.00631,-0.0081,0.0159,1.0000
7.000,0.8291,0.01365,0.00692,-0.0081,0.0142,1.0000
