Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sg6050-il-50000-n5
Airfoil,sg6050-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,25.6099
Max Cl/Cd alpha,9.75
Url,http://airfoiltools.com/polar/csv?polar=xf-sg6050-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.750,-0.4481,0.10568,0.09851,-0.0526,1.0000,0.0820
-11.500,-0.4677,0.09762,0.09054,-0.0568,1.0000,0.0837
-11.250,-0.6005,0.07097,0.06385,-0.0758,1.0000,0.0751
-11.000,-0.6335,0.06637,0.05921,-0.0762,1.0000,0.0748
-10.750,-0.6665,0.06346,0.05628,-0.0731,1.0000,0.0746
-10.500,-0.6975,0.06065,0.05336,-0.0694,1.0000,0.0748
-10.250,-0.7265,0.05800,0.05049,-0.0651,1.0000,0.0753
-10.000,-0.7248,0.05715,0.04980,-0.0623,1.0000,0.0780
-9.750,-0.7326,0.05575,0.04835,-0.0590,1.0000,0.0805
-9.500,-0.7436,0.05365,0.04604,-0.0558,1.0000,0.0831
-9.250,-0.7511,0.05053,0.04240,-0.0539,0.9984,0.0865
-9.000,-0.7269,0.04844,0.04022,-0.0557,0.9925,0.0922
-8.750,-0.7055,0.04580,0.03708,-0.0574,0.9856,0.0986
-8.500,-0.6810,0.04365,0.03467,-0.0589,0.9795,0.1043
-8.250,-0.6548,0.04190,0.03265,-0.0603,0.9733,0.1109
-8.000,-0.6284,0.03994,0.03029,-0.0616,0.9673,0.1167
-7.750,-0.6003,0.03863,0.02890,-0.0628,0.9612,0.1228
-7.500,-0.5685,0.03705,0.02684,-0.0646,0.9564,0.1294
-7.250,-0.5436,0.03593,0.02577,-0.0650,0.9496,0.1351
-7.000,-0.5118,0.03477,0.02435,-0.0665,0.9444,0.1427
-6.750,-0.4824,0.03371,0.02321,-0.0675,0.9389,0.1493
-6.500,-0.4551,0.03282,0.02217,-0.0681,0.9324,0.1584
-6.250,-0.4221,0.03186,0.02121,-0.0698,0.9278,0.1691
-6.000,-0.3952,0.03104,0.02034,-0.0703,0.9215,0.1808
-5.750,-0.3669,0.03025,0.01960,-0.0712,0.9154,0.1984
-5.500,-0.3326,0.02942,0.01892,-0.0732,0.9111,0.2269
-5.250,-0.3086,0.02898,0.01869,-0.0732,0.9039,0.2632
-5.000,-0.2793,0.02884,0.01866,-0.0739,0.8979,0.3129
-4.750,-0.2442,0.02881,0.01851,-0.0754,0.8935,0.3591
-4.500,-0.2237,0.02894,0.01850,-0.0745,0.8851,0.3887
-4.250,-0.1927,0.02891,0.01834,-0.0753,0.8797,0.4186
-4.000,-0.1637,0.02889,0.01825,-0.0756,0.8742,0.4452
-3.750,-0.1410,0.02894,0.01826,-0.0749,0.8665,0.4685
-3.500,-0.1097,0.02887,0.01818,-0.0754,0.8618,0.4951
-3.250,-0.0867,0.02894,0.01821,-0.0747,0.8546,0.5184
-3.000,-0.0601,0.02892,0.01818,-0.0745,0.8482,0.5390
-2.750,-0.0262,0.02874,0.01793,-0.0755,0.8439,0.5571
-2.500,-0.0056,0.02886,0.01796,-0.0747,0.8354,0.5706
-2.250,0.0253,0.02875,0.01777,-0.0753,0.8298,0.5852
-2.000,0.0558,0.02865,0.01764,-0.0758,0.8245,0.5994
-1.750,0.0774,0.02877,0.01775,-0.0750,0.8162,0.6136
-1.500,0.1102,0.02860,0.01756,-0.0758,0.8114,0.6310
-1.250,0.1307,0.02876,0.01776,-0.0748,0.8031,0.6491
-0.750,0.1892,0.02852,0.01765,-0.0748,0.7922,0.6996
-0.500,0.2046,0.02881,0.01808,-0.0726,0.7827,0.7321
-0.250,0.2346,0.02866,0.01808,-0.0721,0.7780,0.7792
0.000,0.2559,0.02900,0.01854,-0.0707,0.7693,0.8433
0.250,0.2985,0.02905,0.01857,-0.0732,0.7636,0.9185
0.750,0.3764,0.02946,0.01875,-0.0789,0.7491,1.0000
1.000,0.4079,0.02942,0.01855,-0.0796,0.7442,1.0000
1.250,0.4187,0.03011,0.01914,-0.0776,0.7335,1.0000
1.500,0.4504,0.03010,0.01902,-0.0782,0.7283,1.0000
1.750,0.4633,0.03081,0.01967,-0.0764,0.7179,1.0000
2.000,0.4946,0.03083,0.01959,-0.0769,0.7124,1.0000
2.250,0.5087,0.03155,0.02028,-0.0753,0.7021,1.0000
2.500,0.5396,0.03157,0.02024,-0.0757,0.6963,1.0000
2.750,0.5541,0.03232,0.02097,-0.0741,0.6860,1.0000
3.000,0.5849,0.03234,0.02096,-0.0744,0.6802,1.0000
3.250,0.5991,0.03314,0.02176,-0.0729,0.6698,1.0000
3.500,0.6304,0.03311,0.02171,-0.0732,0.6640,1.0000
3.750,0.6437,0.03398,0.02260,-0.0715,0.6534,1.0000
4.000,0.6762,0.03387,0.02250,-0.0719,0.6478,1.0000
4.250,0.6882,0.03483,0.02348,-0.0702,0.6367,1.0000
4.500,0.7222,0.03461,0.02329,-0.0706,0.6315,1.0000
4.750,0.7327,0.03565,0.02438,-0.0687,0.6200,1.0000
5.000,0.7686,0.03529,0.02405,-0.0693,0.6150,1.0000
5.250,0.7772,0.03645,0.02529,-0.0672,0.6030,1.0000
5.500,0.8153,0.03593,0.02480,-0.0680,0.5985,1.0000
5.750,0.8216,0.03723,0.02618,-0.0657,0.5860,1.0000
6.250,0.8663,0.03796,0.02706,-0.0641,0.5690,1.0000
6.500,0.8750,0.03907,0.02825,-0.0620,0.5579,1.0000
6.750,0.9117,0.03856,0.02784,-0.0625,0.5520,1.0000
7.000,0.9159,0.03996,0.02932,-0.0599,0.5398,1.0000
7.250,0.9600,0.03893,0.02839,-0.0610,0.5348,1.0000
7.500,0.9608,0.04052,0.03008,-0.0582,0.5219,1.0000
7.750,0.9719,0.04157,0.03124,-0.0564,0.5107,1.0000
8.000,1.0111,0.04061,0.03039,-0.0567,0.5038,1.0000
8.250,1.0145,0.04215,0.03204,-0.0544,0.4910,1.0000
8.500,1.0302,0.04286,0.03287,-0.0530,0.4802,1.0000
8.750,1.0672,0.04191,0.03202,-0.0528,0.4718,1.0000
9.000,1.0703,0.04351,0.03375,-0.0506,0.4587,1.0000
9.250,1.0820,0.04451,0.03486,-0.0490,0.4467,1.0000
9.500,1.1124,0.04391,0.03437,-0.0483,0.4364,1.0000
9.750,1.1317,0.04419,0.03476,-0.0470,0.4241,1.0000
10.000,1.1357,0.04576,0.03645,-0.0451,0.4105,1.0000
10.250,1.1434,0.04705,0.03786,-0.0434,0.3971,1.0000
10.500,1.1546,0.04804,0.03896,-0.0418,0.3837,1.0000
10.750,1.1674,0.04885,0.03986,-0.0404,0.3701,1.0000
11.000,1.1797,0.04969,0.04078,-0.0389,0.3560,1.0000
11.250,1.1896,0.05075,0.04190,-0.0374,0.3416,1.0000
11.500,1.1973,0.05203,0.04324,-0.0358,0.3268,1.0000
11.750,1.2026,0.05357,0.04487,-0.0344,0.3117,1.0000
12.000,1.2060,0.05537,0.04672,-0.0330,0.2966,1.0000
12.250,1.2079,0.05736,0.04878,-0.0316,0.2816,1.0000
12.500,1.2074,0.05971,0.05119,-0.0305,0.2667,1.0000
12.750,1.2061,0.06223,0.05376,-0.0295,0.2521,1.0000
13.000,1.2039,0.06495,0.05654,-0.0286,0.2377,1.0000
13.250,1.2010,0.06783,0.05947,-0.0279,0.2238,1.0000
13.500,1.1979,0.07084,0.06253,-0.0273,0.2104,1.0000
13.750,1.1947,0.07395,0.06569,-0.0269,0.1975,1.0000
14.000,1.1921,0.07706,0.06882,-0.0266,0.1852,1.0000
14.250,1.1900,0.08016,0.07190,-0.0264,0.1734,1.0000
14.500,1.1893,0.08304,0.07471,-0.0261,0.1622,1.0000
14.750,1.1816,0.08736,0.07919,-0.0267,0.1518,1.0000
15.000,1.1770,0.09120,0.08308,-0.0271,0.1422,1.0000
15.250,1.1764,0.09432,0.08613,-0.0273,0.1332,1.0000
15.500,1.1693,0.09886,0.09083,-0.0282,0.1248,1.0000
15.750,1.1661,0.10269,0.09469,-0.0289,0.1171,1.0000
16.000,1.1632,0.10655,0.09860,-0.0298,0.1098,1.0000
16.250,1.1577,0.11106,0.10325,-0.0311,0.1035,1.0000
16.500,1.1551,0.11501,0.10724,-0.0322,0.0972,1.0000
16.750,1.1499,0.11966,0.11199,-0.0338,0.0919,1.0000
17.000,1.1417,0.12508,0.11758,-0.0361,0.0870,1.0000
17.250,1.1443,0.12807,0.12050,-0.0370,0.0818,1.0000
17.500,1.1269,0.13598,0.12872,-0.0410,0.0786,1.0000
17.750,1.1187,0.14185,0.13471,-0.0440,0.0748,1.0000
18.000,1.1218,0.14498,0.13780,-0.0454,0.0707,1.0000
18.250,1.0908,0.15731,0.15042,-0.0527,0.0694,1.0000
18.500,1.0398,0.17738,0.17060,-0.0647,0.0685,1.0000
