Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx72ls160-il-50000-n5
Airfoil,fx72ls160-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,8.36408
Max Cl/Cd alpha,16
Url,http://airfoiltools.com/polar/csv?polar=xf-fx72ls160-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.750,0.0792,0.14703,0.13902,-0.1230,0.8171,0.0683
-13.500,0.0836,0.14555,0.13753,-0.1247,0.8144,0.0698
-13.250,0.0852,0.14470,0.13666,-0.1266,0.8121,0.0704
-13.000,0.1010,0.14021,0.13221,-0.1269,0.8090,0.0719
-12.750,0.1105,0.13773,0.12974,-0.1278,0.8062,0.0738
-12.500,0.1175,0.13567,0.12769,-0.1289,0.8034,0.0760
-12.250,0.1224,0.13397,0.12601,-0.1301,0.8007,0.0777
-12.000,0.1235,0.13292,0.12497,-0.1317,0.7981,0.0788
-11.750,0.1234,0.13202,0.12408,-0.1332,0.7957,0.0792
-11.500,0.1416,0.12731,0.11934,-0.1334,0.7937,0.0806
-11.250,0.1511,0.12488,0.11694,-0.1339,0.7909,0.0821
-11.000,0.1573,0.12290,0.11500,-0.1345,0.7880,0.0843
-10.750,0.1618,0.12125,0.11338,-0.1353,0.7852,0.0862
-10.500,0.1626,0.12016,0.11233,-0.1364,0.7827,0.0881
-10.250,0.1579,0.11972,0.11193,-0.1377,0.7801,0.0891
-10.000,0.1596,0.11805,0.11031,-0.1386,0.7778,0.0896
-9.750,0.1795,0.11371,0.10592,-0.1383,0.7759,0.0914
-9.500,0.1882,0.11144,0.10363,-0.1384,0.7739,0.0934
-9.250,0.1871,0.11044,0.10272,-0.1376,0.7703,0.0955
-9.000,0.1847,0.10961,0.10197,-0.1371,0.7670,0.0974
-8.750,0.1770,0.10933,0.10176,-0.1368,0.7639,0.0995
-8.500,0.1665,0.10925,0.10176,-0.1367,0.7609,0.1005
-8.000,0.1689,0.10545,0.09801,-0.1363,0.7563,0.1018
-7.750,0.1606,0.10509,0.09775,-0.1328,0.7522,0.1025
-7.500,0.1456,0.10545,0.09824,-0.1285,0.7477,0.1033
-7.250,0.1360,0.10510,0.09795,-0.1253,0.7441,0.1043
-7.000,0.1307,0.10414,0.09704,-0.1233,0.7410,0.1058
-6.750,0.1267,0.10291,0.09583,-0.1219,0.7386,0.1077
-6.500,0.0868,0.10553,0.09863,-0.1140,0.7329,0.1068
-6.250,0.0309,0.10936,0.10268,-0.1035,0.7259,0.1048
-6.000,0.0151,0.10887,0.10225,-0.1001,0.7224,0.1058
-5.750,0.0105,0.10731,0.10072,-0.0993,0.7199,0.1071
-5.500,-0.0283,0.10908,0.10263,-0.0925,0.7150,0.1060
-5.250,-0.0630,0.11039,0.10407,-0.0867,0.7095,0.1056
-5.000,-0.0723,0.10906,0.10277,-0.0854,0.7060,0.1065
-4.500,-0.0661,0.10080,0.09435,-0.0913,0.7013,0.0663
-4.000,-0.0822,0.09604,0.08949,-0.0932,0.6940,0.0555
-3.750,-0.0796,0.09413,0.08755,-0.0933,0.6906,0.0550
-3.500,-0.0670,0.09139,0.08471,-0.0952,0.6879,0.0545
-3.250,-0.0467,0.08801,0.08117,-0.0987,0.6858,0.0539
-3.000,-0.0204,0.08435,0.07728,-0.1030,0.6842,0.0528
-2.750,0.0193,0.07916,0.07163,-0.1100,0.6829,0.0504
-2.250,0.0575,0.07482,0.06662,-0.1142,0.6767,0.0491
-2.000,0.0824,0.07276,0.06415,-0.1166,0.6737,0.0491
-1.750,0.1140,0.07056,0.06140,-0.1193,0.6713,0.0494
-1.500,0.1411,0.06955,0.06010,-0.1209,0.6693,0.0512
