Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-goe15k-il-500000-n5
Airfoil,goe15k-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,67.7003
Max Cl/Cd alpha,4
Url,http://airfoiltools.com/polar/csv?polar=xf-goe15k-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-18.000,-0.5038,0.12727,0.12433,-0.1054,0.9700,0.0127
-17.750,-0.5406,0.11581,0.11272,-0.1109,0.9695,0.0125
-17.500,-0.5705,0.10609,0.10290,-0.1160,0.9691,0.0124
-17.250,-0.6106,0.09505,0.09175,-0.1220,0.9686,0.0123
-17.000,-0.6527,0.08404,0.08058,-0.1282,0.9681,0.0122
-16.750,-0.6990,0.07496,0.07138,-0.1308,0.9647,0.0120
-16.500,-0.7516,0.06385,0.06012,-0.1363,0.9619,0.0115
-16.250,-0.7824,0.05483,0.05090,-0.1425,0.9600,0.0115
-16.000,-0.7949,0.04831,0.04416,-0.1481,0.9587,0.0119
-15.750,-0.8060,0.04270,0.03836,-0.1527,0.9576,0.0118
-15.500,-0.8278,0.03931,0.03482,-0.1508,0.9519,0.0120
-15.250,-0.8356,0.03648,0.03185,-0.1505,0.9489,0.0120
-15.000,-0.8336,0.03435,0.02955,-0.1501,0.9472,0.0124
-14.750,-0.8326,0.03224,0.02731,-0.1494,0.9459,0.0128
-14.500,-0.8436,0.03097,0.02593,-0.1446,0.9395,0.0127
-14.250,-0.8412,0.02953,0.02438,-0.1425,0.9364,0.0129
-14.000,-0.8321,0.02831,0.02307,-0.1411,0.9347,0.0136
-13.750,-0.8238,0.02700,0.02163,-0.1394,0.9332,0.0138
-13.500,-0.8236,0.02632,0.02087,-0.1353,0.9279,0.0141
-13.250,-0.8173,0.02542,0.01986,-0.1324,0.9244,0.0149
-13.000,-0.8045,0.02461,0.01893,-0.1306,0.9223,0.0153
-12.750,-0.7915,0.02370,0.01791,-0.1289,0.9207,0.0156
-12.500,-0.7777,0.02272,0.01686,-0.1273,0.9195,0.0164
-12.250,-0.7720,0.02215,0.01622,-0.1237,0.9148,0.0170
-12.000,-0.7612,0.02154,0.01551,-0.1210,0.9113,0.0178
-11.750,-0.7448,0.02088,0.01475,-0.1195,0.9091,0.0186
-11.500,-0.7252,0.02019,0.01399,-0.1186,0.9075,0.0200
-11.250,-0.7032,0.01951,0.01325,-0.1182,0.9063,0.0213
-11.000,-0.6789,0.01889,0.01254,-0.1182,0.9053,0.0229
-10.750,-0.6532,0.01828,0.01187,-0.1185,0.9044,0.0244
-10.500,-0.6507,0.01810,0.01166,-0.1135,0.8979,0.0260
-10.250,-0.6300,0.01768,0.01118,-0.1125,0.8956,0.0280
-10.000,-0.6050,0.01728,0.01075,-0.1125,0.8940,0.0305
-9.750,-0.5770,0.01697,0.01042,-0.1130,0.8927,0.0332
-9.500,-0.5477,0.01664,0.01001,-0.1138,0.8916,0.0357
-9.250,-0.5176,0.01627,0.00961,-0.1149,0.8906,0.0378
-9.000,-0.4855,0.01600,0.00932,-0.1163,0.8897,0.0401
-8.750,-0.4795,0.01599,0.00926,-0.1118,0.8848,0.0418
-8.500,-0.4598,0.01588,0.00909,-0.1103,0.8818,0.0438
-8.250,-0.4347,0.01569,0.00882,-0.1101,0.8799,0.0449
-8.000,-0.4084,0.01533,0.00840,-0.1102,0.8783,0.0463
-7.750,-0.3807,0.01494,0.00799,-0.1106,0.8770,0.0484
-7.500,-0.3510,0.01461,0.00761,-0.1115,0.8758,0.0496
-7.250,-0.3188,0.01434,0.00730,-0.1129,0.8748,0.0516
-7.000,-0.3003,0.01422,0.00714,-0.1112,0.8721,0.0535
-6.750,-0.2929,0.01412,0.00699,-0.1068,0.8681,0.0544
-6.500,-0.2728,0.01400,0.00683,-0.1054,0.8658,0.0554
-6.250,-0.2491,0.01382,0.00660,-0.1048,0.8640,0.0560
-6.000,-0.2232,0.01349,0.00622,-0.1047,0.8625,0.0574
-5.750,-0.1952,0.01315,0.00585,-0.1051,0.8613,0.0589
-5.500,-0.1651,0.01288,0.00554,-0.1060,0.8602,0.0599
-5.250,-0.1332,0.01262,0.00527,-0.1073,0.8593,0.0622
-5.000,-0.0998,0.01240,0.00500,-0.1089,0.8584,0.0632
-4.750,-0.0994,0.01242,0.00503,-0.1028,0.8550,0.0643
-4.500,-0.0856,0.01237,0.00495,-0.0999,0.8524,0.0653
-4.250,-0.0657,0.01228,0.00483,-0.0983,0.8504,0.0665
-4.000,-0.0420,0.01216,0.00469,-0.0976,0.8487,0.0680
-3.750,-0.0160,0.01203,0.00454,-0.0975,0.8472,0.0691
-3.500,0.0122,0.01185,0.00437,-0.0978,0.8460,0.0743
-3.250,0.0421,0.01169,0.00423,-0.0986,0.8450,0.0808
-3.000,0.0739,0.01139,0.00407,-0.0999,0.8442,0.1118
-2.750,0.1065,0.01105,0.00395,-0.1015,0.8434,0.1695
-2.500,0.1400,0.01083,0.00385,-0.1032,0.8427,0.2051
-2.250,0.1428,0.01088,0.00397,-0.0977,0.8399,0.2213
-2.000,0.1511,0.01085,0.00407,-0.0935,0.8373,0.2531
-1.750,0.1681,0.01078,0.00410,-0.0914,0.8350,0.2820
-1.500,0.1900,0.01069,0.00412,-0.0903,0.8333,0.3105
-1.250,0.2144,0.01061,0.00411,-0.0898,0.8320,0.3381
-1.000,0.2405,0.01051,0.00411,-0.0897,0.8308,0.3661
-0.750,0.2681,0.01036,0.00408,-0.0900,0.8297,0.4023
-0.500,0.3014,0.01014,0.00398,-0.0915,0.8280,0.4405
-0.250,0.3339,0.00982,0.00388,-0.0929,0.8262,0.5034
0.000,0.3109,0.00995,0.00418,-0.0814,0.8201,0.5428
0.500,0.5290,0.01022,0.00573,-0.1184,0.8229,0.9158
0.750,0.5471,0.01053,0.00606,-0.1161,0.8195,0.9266
1.000,0.5750,0.01070,0.00622,-0.1162,0.8166,0.9322
1.250,0.6062,0.01089,0.00641,-0.1171,0.8147,0.9387
1.500,0.6358,0.01101,0.00653,-0.1176,0.8128,0.9436
1.750,0.6739,0.01104,0.00655,-0.1201,0.8094,0.9455
2.000,0.6776,0.01139,0.00694,-0.1147,0.8045,0.9526
2.250,0.7030,0.01149,0.00703,-0.1142,0.7987,0.9558
2.500,0.7467,0.01142,0.00696,-0.1180,0.7953,0.9570
2.750,0.7501,0.01172,0.00731,-0.1126,0.7868,0.9619
3.000,0.7739,0.01176,0.00731,-0.1117,0.7793,0.9656
3.250,0.7924,0.01197,0.00758,-0.1098,0.7699,0.9683
3.500,0.8094,0.01215,0.00775,-0.1075,0.7536,0.9723
3.750,0.8217,0.01239,0.00798,-0.1042,0.7373,0.9762
4.000,0.8449,0.01248,0.00800,-0.1033,0.7077,0.9783
4.250,0.8457,0.01309,0.00823,-0.0976,0.6365,0.9826
4.500,0.8438,0.01396,0.00883,-0.0916,0.5841,0.9865
4.750,0.8367,0.01500,0.00953,-0.0849,0.5099,0.9891
5.000,0.8292,0.01634,0.01050,-0.0785,0.4376,0.9927
5.250,0.8399,0.01706,0.01109,-0.0757,0.4073,0.9947
5.500,0.8547,0.01757,0.01147,-0.0738,0.3784,0.9959
5.750,0.8709,0.01805,0.01185,-0.0722,0.3494,0.9973
6.000,0.8867,0.01865,0.01229,-0.0706,0.3121,0.9989
6.250,0.8993,0.01942,0.01282,-0.0685,0.2610,1.0000
6.500,0.9044,0.02018,0.01339,-0.0646,0.2229,1.0000
6.750,0.9111,0.02090,0.01394,-0.0612,0.1891,1.0000
7.000,0.9246,0.02134,0.01435,-0.0589,0.1774,1.0000
7.250,0.9340,0.02199,0.01487,-0.0560,0.1531,1.0000
