Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-goe364-il-500000-n5
Airfoil,goe364-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,104.023
Max Cl/Cd alpha,5.25
Url,http://airfoiltools.com/polar/csv?polar=xf-goe364-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.750,-0.2433,0.13997,0.13758,-0.0333,1.0000,0.0121
-12.500,-0.2388,0.13745,0.13509,-0.0336,1.0000,0.0125
-12.250,-0.2346,0.13491,0.13256,-0.0338,1.0000,0.0129
-12.000,-0.2270,0.13172,0.12939,-0.0352,0.9995,0.0133
-11.500,-0.2058,0.12239,0.12005,-0.0415,0.9933,0.0111
-11.250,-0.1927,0.11902,0.11669,-0.0441,0.9891,0.0109
-10.750,-0.1692,0.11141,0.10907,-0.0499,0.9786,0.0110
-10.500,-0.1543,0.10771,0.10536,-0.0534,0.9734,0.0109
-10.250,-0.1397,0.10395,0.10160,-0.0569,0.9654,0.0116
-10.000,-0.1192,0.10046,0.09810,-0.0614,0.9585,0.0119
-9.750,-0.0954,0.09649,0.09411,-0.0672,0.9495,0.0124
-9.500,-0.0704,0.09162,0.08919,-0.0742,0.9363,0.0121
-9.250,-0.0340,0.08626,0.08372,-0.0841,0.9055,0.0126
-9.000,-0.0072,0.08187,0.07909,-0.0912,0.8557,0.0128
-8.750,-0.0013,0.07906,0.07606,-0.0924,0.8170,0.0130
-8.500,0.0018,0.07658,0.07346,-0.0927,0.7933,0.0131
-8.250,0.0043,0.07410,0.07091,-0.0930,0.7757,0.0131
-8.000,0.0027,0.07109,0.06786,-0.0936,0.7621,0.0140
-7.750,0.0088,0.06958,0.06631,-0.0935,0.7504,0.0143
-7.500,0.0095,0.06762,0.06432,-0.0933,0.7389,0.0145
-7.250,0.0135,0.06534,0.06202,-0.0943,0.7296,0.0148
-7.000,0.0197,0.06259,0.05923,-0.0961,0.7204,0.0151
-6.750,0.0277,0.05950,0.05611,-0.0984,0.7122,0.0151
-6.500,0.0378,0.05614,0.05269,-0.1011,0.7044,0.0157
-6.250,0.0485,0.05113,0.04758,-0.1054,0.6978,0.0163
-6.000,0.0655,0.04881,0.04520,-0.1071,0.6905,0.0169
-5.750,0.0837,0.04673,0.04305,-0.1083,0.6840,0.0174
-5.500,0.1029,0.04392,0.04015,-0.1102,0.6773,0.0179
-5.000,0.1431,0.03420,0.02998,-0.1148,0.6653,0.0199
-4.750,0.1653,0.03329,0.02901,-0.1149,0.6579,0.0203
-4.500,0.1875,0.03154,0.02711,-0.1150,0.6513,0.0209
-4.250,0.2101,0.02857,0.02393,-0.1152,0.6445,0.0215
-4.000,0.2292,0.02183,0.01652,-0.1144,0.6392,0.0235
-3.750,0.2534,0.02128,0.01588,-0.1141,0.6327,0.0238
-3.500,0.2771,0.01996,0.01437,-0.1135,0.6257,0.0242
-3.000,0.3250,0.01709,0.01098,-0.1120,0.6122,0.0255
-2.750,0.3494,0.01584,0.00940,-0.1111,0.6048,0.0264
-2.500,0.3746,0.01488,0.00817,-0.1104,0.5972,0.0268
-2.250,0.4001,0.01424,0.00729,-0.1097,0.5883,0.0271
-2.000,0.4260,0.01379,0.00665,-0.1091,0.5788,0.0273
-1.750,0.4508,0.01307,0.00581,-0.1085,0.5683,0.0278
-1.500,0.4761,0.01273,0.00539,-0.1079,0.5554,0.0284
-1.250,0.5016,0.01244,0.00501,-0.1073,0.5425,0.0288
-1.000,0.5270,0.01215,0.00462,-0.1066,0.5301,0.0291
-0.750,0.5521,0.01192,0.00429,-0.1059,0.5167,0.0294
-0.500,0.5770,0.01174,0.00401,-0.1052,0.5033,0.0298
0.000,0.6267,0.01148,0.00358,-0.1038,0.4779,0.0306
0.250,0.6515,0.01140,0.00343,-0.1031,0.4664,0.0310
0.500,0.6760,0.01136,0.00332,-0.1023,0.4557,0.0316
0.750,0.7013,0.01135,0.00326,-0.1017,0.4466,0.0322
1.000,0.7258,0.01128,0.00315,-0.1010,0.4394,0.0327
1.250,0.7511,0.01118,0.00305,-0.1004,0.4336,0.0333
1.500,0.7761,0.01116,0.00302,-0.0997,0.4278,0.0339
1.750,0.8012,0.01117,0.00301,-0.0991,0.4225,0.0347
2.000,0.8267,0.01118,0.00302,-0.0986,0.4168,0.0356
2.250,0.8517,0.01124,0.00305,-0.0980,0.4109,0.0365
2.500,0.8767,0.01132,0.00309,-0.0974,0.4056,0.0376
2.750,0.9023,0.01135,0.00313,-0.0969,0.4006,0.0402
3.000,0.9272,0.01142,0.00320,-0.0963,0.3954,0.0431
3.250,0.9517,0.01152,0.00329,-0.0956,0.3904,0.0509
3.500,0.9666,0.01047,0.00361,-0.0935,0.3862,0.6911
4.000,1.0609,0.01038,0.00400,-0.1022,0.3715,1.0000
4.250,1.0847,0.01054,0.00412,-0.1014,0.3645,1.0000
4.500,1.1076,0.01074,0.00426,-0.1004,0.3573,1.0000
4.750,1.1313,0.01090,0.00441,-0.0997,0.3497,1.0000
5.000,1.1538,0.01111,0.00457,-0.0987,0.3417,1.0000
5.250,1.1765,0.01131,0.00474,-0.0977,0.3316,1.0000
5.500,1.1981,0.01156,0.00493,-0.0966,0.3197,1.0000
5.750,1.2190,0.01183,0.00515,-0.0954,0.3068,1.0000
6.000,1.2392,0.01214,0.00538,-0.0941,0.2940,1.0000
6.250,1.2584,0.01249,0.00565,-0.0926,0.2809,1.0000
6.500,1.2771,0.01285,0.00596,-0.0910,0.2687,1.0000
6.750,1.2947,0.01325,0.00629,-0.0893,0.2558,1.0000
7.000,1.3116,0.01364,0.00662,-0.0875,0.2453,1.0000
7.500,1.3443,0.01436,0.00729,-0.0835,0.2314,1.0000
7.750,1.3616,0.01468,0.00762,-0.0818,0.2270,1.0000
8.000,1.3779,0.01506,0.00800,-0.0799,0.2227,1.0000
8.250,1.3947,0.01543,0.00838,-0.0782,0.2192,1.0000
8.500,1.4127,0.01575,0.00875,-0.0767,0.2158,1.0000
8.750,1.4296,0.01614,0.00915,-0.0751,0.2119,1.0000
9.000,1.4451,0.01659,0.00962,-0.0733,0.2079,1.0000
9.250,1.4601,0.01709,0.01013,-0.0715,0.2043,1.0000
9.500,1.4777,0.01747,0.01057,-0.0702,0.2016,1.0000
9.750,1.4943,0.01791,0.01105,-0.0687,0.1984,1.0000
10.000,1.5092,0.01844,0.01161,-0.0671,0.1943,1.0000
10.250,1.5218,0.01911,0.01229,-0.0652,0.1899,1.0000
10.500,1.5378,0.01962,0.01285,-0.0639,0.1844,1.0000
10.750,1.5500,0.02036,0.01358,-0.0622,0.1771,1.0000
11.000,1.5630,0.02107,0.01433,-0.0606,0.1707,1.0000
11.250,1.5745,0.02192,0.01518,-0.0590,0.1633,1.0000
11.500,1.5857,0.02281,0.01609,-0.0575,0.1562,1.0000
12.000,1.6029,0.02507,0.01836,-0.0543,0.1392,1.0000
12.250,1.6090,0.02648,0.01975,-0.0527,0.1303,1.0000
12.500,1.6140,0.02802,0.02129,-0.0512,0.1226,1.0000
12.750,1.6194,0.02959,0.02289,-0.0499,0.1151,1.0000
13.000,1.6216,0.03150,0.02480,-0.0485,0.1076,1.0000
13.250,1.6231,0.03353,0.02684,-0.0472,0.0999,1.0000
13.500,1.6238,0.03568,0.02901,-0.0460,0.0927,1.0000
13.750,1.6225,0.03811,0.03145,-0.0450,0.0863,1.0000
14.000,1.6241,0.04034,0.03372,-0.0441,0.0809,1.0000
14.250,1.6204,0.04315,0.03655,-0.0433,0.0746,1.0000
14.500,1.6170,0.04601,0.03944,-0.0426,0.0669,1.0000
14.750,1.6125,0.04909,0.04255,-0.0421,0.0603,1.0000
15.000,1.5980,0.05337,0.04680,-0.0416,0.0483,1.0000
15.250,1.5735,0.05906,0.05243,-0.0415,0.0316,1.0000
15.500,1.5538,0.06443,0.05782,-0.0418,0.0217,1.0000
15.750,1.5380,0.06951,0.06297,-0.0422,0.0176,1.0000
16.000,1.5283,0.07396,0.06752,-0.0428,0.0157,1.0000
16.250,1.5201,0.07825,0.07192,-0.0435,0.0146,1.0000
16.500,1.5113,0.08275,0.07652,-0.0443,0.0138,1.0000
16.750,1.5037,0.08713,0.08101,-0.0452,0.0130,1.0000
17.000,1.4971,0.09144,0.08543,-0.0461,0.0125,1.0000
17.250,1.4894,0.09593,0.09003,-0.0472,0.0120,1.0000
17.500,1.4806,0.10066,0.09488,-0.0485,0.0115,1.0000
17.750,1.4715,0.10553,0.09985,-0.0499,0.0112,1.0000
18.000,1.4603,0.11081,0.10525,-0.0516,0.0107,1.0000
18.250,1.4508,0.11586,0.11041,-0.0533,0.0105,1.0000
