Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170a-il-50000-n5
Airfoil,fx73170a-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,11.0816
Max Cl/Cd alpha,16
Url,http://airfoiltools.com/polar/csv?polar=xf-fx73170a-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.750,-0.0107,0.13221,0.12478,-0.1249,0.8801,0.1013
-12.500,-0.0178,0.13122,0.12383,-0.1275,0.8760,0.1047
-12.250,-0.0233,0.12983,0.12245,-0.1304,0.8725,0.1054
-12.000,-0.0099,0.12543,0.11806,-0.1299,0.8681,0.1067
-11.750,0.0052,0.12180,0.11439,-0.1297,0.8641,0.1088
-11.500,0.0146,0.11881,0.11138,-0.1303,0.8606,0.1119
-11.250,0.0213,0.11622,0.10877,-0.1316,0.8575,0.1145
-11.000,0.0201,0.11430,0.10688,-0.1319,0.8532,0.1168
-10.750,-0.0009,0.11403,0.10673,-0.1338,0.8482,0.1207
-10.500,-0.0055,0.11152,0.10429,-0.1352,0.8445,0.1214
-10.250,0.0091,0.10756,0.10028,-0.1354,0.8421,0.1223
-10.000,0.0080,0.09999,0.09262,-0.1382,0.8377,0.0610
-9.750,0.0143,0.09760,0.09024,-0.1373,0.8337,0.0586
-9.500,0.0153,0.09485,0.08751,-0.1379,0.8301,0.0559
-9.000,-0.0205,0.08744,0.08022,-0.1418,0.8211,0.0496
-8.750,-0.0266,0.08547,0.07829,-0.1408,0.8167,0.0491
-8.500,-0.0325,0.08295,0.07578,-0.1406,0.8131,0.0485
-8.250,-0.0465,0.08106,0.07391,-0.1392,0.8089,0.0479
-8.000,-0.0740,0.08124,0.07420,-0.1341,0.8023,0.0474
-7.750,-0.0978,0.07976,0.07271,-0.1309,0.7980,0.0473
-7.500,-0.1090,0.07746,0.07034,-0.1296,0.7951,0.0466
-7.250,-0.1483,0.07892,0.07191,-0.1212,0.7874,0.0464
-7.000,-0.1652,0.07725,0.07018,-0.1180,0.7831,0.0462
-6.750,-0.1724,0.07483,0.06762,-0.1163,0.7803,0.0453
-6.500,-0.2123,0.07586,0.06871,-0.1075,0.7739,0.0458
-6.250,-0.2286,0.07440,0.06715,-0.1033,0.7695,0.0455
-6.000,-0.2302,0.07194,0.06447,-0.1016,0.7665,0.0451
-5.500,-0.2459,0.06881,0.06095,-0.0949,0.7597,0.0448
-5.250,-0.2505,0.06720,0.05910,-0.0918,0.7562,0.0460
-5.000,-0.2438,0.06488,0.05640,-0.0902,0.7532,0.0469
-4.750,-0.2297,0.06256,0.05370,-0.0894,0.7510,0.0464
-4.500,-0.2107,0.06006,0.05069,-0.0889,0.7492,0.0472
-4.250,-0.2051,0.05884,0.04914,-0.0865,0.7465,0.0474
-4.000,-0.2007,0.05789,0.04789,-0.0838,0.7434,0.0475
-3.750,-0.1864,0.05654,0.04612,-0.0822,0.7406,0.0481
-3.500,-0.1668,0.05527,0.04442,-0.0812,0.7382,0.0489
-3.250,-0.1435,0.05396,0.04277,-0.0807,0.7361,0.0512
-3.000,-0.1191,0.05308,0.04177,-0.0806,0.7344,0.0551
-2.750,-0.0918,0.05225,0.04064,-0.0805,0.7331,0.0578
-2.500,-0.0895,0.05231,0.04055,-0.0771,0.7295,0.0595
-2.250,-0.0758,0.05208,0.04015,-0.0752,0.7265,0.0629
-2.000,-0.0580,0.05181,0.03986,-0.0740,0.7238,0.0675
-1.750,-0.0358,0.05156,0.03938,-0.0731,0.7216,0.0745
-1.500,-0.0132,0.05127,0.03905,-0.0726,0.7199,0.0840
-1.250,0.0102,0.05101,0.03870,-0.0723,0.7184,0.1000
-1.000,0.0182,0.05113,0.03883,-0.0701,0.7152,0.1191
-0.750,0.0280,0.05088,0.03891,-0.0684,0.7118,0.1665
-0.500,0.1056,0.04994,0.04091,-0.0734,0.7109,1.0000
-0.250,0.1102,0.05029,0.04098,-0.0707,0.7079,1.0000
0.000,0.1229,0.05068,0.04105,-0.0691,0.7055,1.0000
0.250,0.1433,0.05111,0.04115,-0.0685,0.7033,1.0000
0.500,0.1434,0.05181,0.04166,-0.0656,0.6992,1.0000
0.750,0.1510,0.05254,0.04219,-0.0638,0.6957,1.0000
1.000,0.1673,0.05324,0.04265,-0.0630,0.6927,1.0000
1.250,0.1905,0.05388,0.04304,-0.0630,0.6900,1.0000
1.500,0.2165,0.05459,0.04351,-0.0635,0.6880,1.0000
1.750,0.2180,0.05559,0.04438,-0.0612,0.6835,1.0000
2.000,0.2321,0.05643,0.04507,-0.0603,0.6794,1.0000
2.250,0.2532,0.05725,0.04571,-0.0603,0.6764,1.0000
2.500,0.2793,0.05803,0.04632,-0.0608,0.6740,1.0000
2.750,0.2905,0.05905,0.04721,-0.0597,0.6699,1.0000
3.000,0.3016,0.06003,0.04809,-0.0586,0.6651,1.0000
3.250,0.3229,0.06091,0.04885,-0.0586,0.6617,1.0000
3.500,0.3495,0.06175,0.04956,-0.0592,0.6591,1.0000
3.750,0.3586,0.06286,0.05061,-0.0580,0.6541,1.0000
4.000,0.3728,0.06386,0.05154,-0.0573,0.6491,1.0000
4.250,0.3966,0.06476,0.05235,-0.0576,0.6457,1.0000
4.500,0.4259,0.06561,0.05312,-0.0585,0.6432,1.0000
4.750,0.4254,0.06692,0.05441,-0.0565,0.6360,1.0000
5.000,0.4464,0.06790,0.05534,-0.0565,0.6319,1.0000
5.250,0.4759,0.06871,0.05610,-0.0573,0.6288,1.0000
5.500,0.4783,0.07006,0.05746,-0.0557,0.6218,1.0000
5.750,0.4984,0.07108,0.05846,-0.0558,0.6172,1.0000
6.000,0.5278,0.07189,0.05926,-0.0565,0.6140,1.0000
6.250,0.5298,0.07332,0.06071,-0.0550,0.6064,1.0000
6.500,0.5524,0.07426,0.06165,-0.0552,0.6017,1.0000
6.750,0.5823,0.07508,0.06247,-0.0561,0.5988,1.0000
7.000,0.5816,0.07661,0.06405,-0.0544,0.5897,1.0000
7.250,0.6079,0.07747,0.06495,-0.0549,0.5857,1.0000
7.750,0.6360,0.07984,0.06741,-0.0541,0.5726,1.0000
8.000,0.6674,0.08049,0.06810,-0.0549,0.5693,1.0000
8.250,0.6663,0.08219,0.06988,-0.0534,0.5594,1.0000
8.500,0.6953,0.08285,0.07062,-0.0541,0.5555,1.0000
8.750,0.6977,0.08452,0.07238,-0.0530,0.5460,1.0000
9.000,0.7243,0.08523,0.07317,-0.0534,0.5415,1.0000
9.250,0.7297,0.08681,0.07483,-0.0525,0.5321,1.0000
9.500,0.7555,0.08744,0.07556,-0.0529,0.5271,1.0000
9.750,0.7613,0.08906,0.07731,-0.0521,0.5175,1.0000
10.000,0.7867,0.08962,0.07798,-0.0523,0.5125,1.0000
10.250,0.7917,0.09139,0.07986,-0.0516,0.5026,1.0000
10.500,0.8181,0.09179,0.08039,-0.0518,0.4975,1.0000
10.750,0.8223,0.09363,0.08237,-0.0511,0.4869,1.0000
11.000,0.8512,0.09368,0.08257,-0.0513,0.4822,1.0000
11.250,0.8542,0.09560,0.08461,-0.0506,0.4708,1.0000
11.750,0.8879,0.09730,0.08664,-0.0501,0.4544,1.0000
12.000,0.8944,0.09907,0.08856,-0.0496,0.4435,1.0000
12.250,0.9236,0.09861,0.08829,-0.0495,0.4380,1.0000
12.500,0.9276,0.10063,0.09048,-0.0490,0.4258,1.0000
12.750,0.9366,0.10220,0.09221,-0.0486,0.4151,1.0000
13.000,0.9641,0.10163,0.09187,-0.0483,0.4087,1.0000
13.500,0.9801,0.10480,0.09537,-0.0474,0.3844,1.0000
13.750,1.0128,0.10302,0.09387,-0.0467,0.3780,1.0000
14.250,1.0299,0.10580,0.09703,-0.0457,0.3516,1.0000
14.500,1.0439,0.10633,0.09776,-0.0450,0.3392,1.0000
15.000,1.0894,0.10414,0.09606,-0.0430,0.3140,1.0000
15.500,1.1218,0.10389,0.09615,-0.0413,0.2768,1.0000
16.000,1.1526,0.10401,0.09628,-0.0395,0.2267,1.0000
16.250,1.1550,0.10637,0.09860,-0.0392,0.2017,1.0000
16.500,1.1565,0.10892,0.10102,-0.0391,0.1776,1.0000
16.750,1.1564,0.11178,0.10375,-0.0391,0.1576,1.0000
17.000,1.1549,0.11500,0.10682,-0.0393,0.1399,1.0000
17.250,1.1530,0.11842,0.11017,-0.0398,0.1245,1.0000
17.500,1.1530,0.12153,0.11320,-0.0401,0.1121,1.0000
17.750,1.1536,0.12455,0.11614,-0.0406,0.1017,1.0000
18.000,1.1557,0.12759,0.11930,-0.0412,0.0925,1.0000
