Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-joukowsk0021-jf-1000000-n5
Airfoil,joukowsk0021-jf
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,78.8704
Max Cl/Cd alpha,9.75
Url,http://airfoiltools.com/polar/csv?polar=xf-joukowsk0021-jf-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-1.3018,0.09221,0.08792,-0.0103,1.0000,0.0596
-19.500,-1.3106,0.08752,0.08317,-0.0125,1.0000,0.0606
-19.250,-1.3166,0.08331,0.07890,-0.0144,1.0000,0.0616
-19.000,-1.3202,0.07950,0.07503,-0.0161,1.0000,0.0626
-18.750,-1.3246,0.07561,0.07108,-0.0177,1.0000,0.0635
-18.500,-1.3261,0.07221,0.06762,-0.0191,1.0000,0.0647
-18.250,-1.3318,0.06831,0.06366,-0.0206,1.0000,0.0655
-18.000,-1.3384,0.06438,0.05968,-0.0220,1.0000,0.0669
-17.750,-1.3407,0.06108,0.05633,-0.0231,1.0000,0.0681
-17.500,-1.3420,0.05793,0.05312,-0.0241,1.0000,0.0692
-17.250,-1.3428,0.05488,0.05002,-0.0250,1.0000,0.0702
-17.000,-1.3432,0.05198,0.04707,-0.0258,1.0000,0.0713
-16.750,-1.3461,0.04886,0.04391,-0.0266,1.0000,0.0728
-16.500,-1.3465,0.04607,0.04107,-0.0271,1.0000,0.0740
-16.250,-1.3453,0.04353,0.03849,-0.0276,1.0000,0.0756
-16.000,-1.3415,0.04132,0.03622,-0.0278,1.0000,0.0768
-15.750,-1.3404,0.03889,0.03375,-0.0280,1.0000,0.0781
-15.500,-1.3397,0.03653,0.03136,-0.0281,1.0000,0.0796
-15.250,-1.3360,0.03451,0.02931,-0.0280,1.0000,0.0811
-15.000,-1.3310,0.03264,0.02740,-0.0279,1.0000,0.0828
-14.750,-1.3243,0.03095,0.02567,-0.0276,1.0000,0.0841
-14.500,-1.3205,0.02908,0.02378,-0.0273,1.0000,0.0859
-14.250,-1.3146,0.02743,0.02212,-0.0268,1.0000,0.0879
-14.000,-1.3065,0.02600,0.02065,-0.0263,1.0000,0.0896
-13.750,-1.2970,0.02470,0.01932,-0.0258,1.0000,0.0913
-13.500,-1.2892,0.02333,0.01794,-0.0251,1.0000,0.0934
-13.000,-1.2566,0.02115,0.01561,-0.0257,0.8994,0.0983
-12.750,-1.2492,0.02032,0.01463,-0.0239,0.8583,0.1000
-12.500,-1.2421,0.01939,0.01360,-0.0221,0.8321,0.1023
-12.250,-1.2329,0.01856,0.01270,-0.0206,0.8123,0.1047
-12.000,-1.2215,0.01786,0.01193,-0.0190,0.7958,0.1071
-11.750,-1.2105,0.01720,0.01120,-0.0174,0.7803,0.1094
-11.500,-1.2006,0.01653,0.01049,-0.0154,0.7660,0.1122
-11.250,-1.1891,0.01599,0.00991,-0.0135,0.7540,0.1148
-11.000,-1.1766,0.01556,0.00941,-0.0114,0.7409,0.1173
-10.750,-1.1662,0.01512,0.00894,-0.0089,0.7301,0.1202
-10.500,-1.1509,0.01477,0.00857,-0.0071,0.7187,0.1234
-10.250,-1.1308,0.01446,0.00822,-0.0060,0.7090,0.1265
-10.000,-1.1106,0.01412,0.00786,-0.0049,0.6984,0.1301
-9.750,-1.0892,0.01381,0.00752,-0.0040,0.6885,0.1339
-9.500,-1.0658,0.01354,0.00724,-0.0033,0.6797,0.1373
-9.250,-1.0431,0.01323,0.00691,-0.0025,0.6694,0.1416
-9.000,-1.0192,0.01296,0.00663,-0.0019,0.6607,0.1459
-8.750,-0.9942,0.01273,0.00638,-0.0014,0.6517,0.1498
-8.500,-0.9698,0.01245,0.00609,-0.0009,0.6418,0.1546
-8.250,-0.9440,0.01223,0.00586,-0.0005,0.6338,0.1591
-8.000,-0.9182,0.01200,0.00562,-0.0002,0.6250,0.1635
-7.750,-0.8923,0.01177,0.00538,0.0002,0.6158,0.1688
-7.500,-0.8653,0.01159,0.00519,0.0004,0.6078,0.1731
-7.250,-0.8389,0.01136,0.00496,0.0007,0.5989,0.1787
-7.000,-0.8118,0.01118,0.00477,0.0009,0.5907,0.1840
-6.750,-0.7843,0.01100,0.00459,0.0011,0.5823,0.1891
-6.500,-0.7571,0.01081,0.00440,0.0012,0.5735,0.1950
-6.250,-0.7291,0.01067,0.00424,0.0013,0.5658,0.2002
-6.000,-0.7014,0.01048,0.00407,0.0014,0.5574,0.2062
-5.750,-0.6733,0.01035,0.00391,0.0015,0.5486,0.2122
-5.500,-0.6448,0.01021,0.00377,0.0016,0.5415,0.2177
-5.250,-0.6166,0.01005,0.00363,0.0016,0.5327,0.2243
-5.000,-0.5879,0.00995,0.00350,0.0016,0.5241,0.2301
-4.750,-0.5594,0.00980,0.00337,0.0016,0.5173,0.2367
-4.500,-0.5306,0.00969,0.00326,0.0016,0.5084,0.2434
-4.250,-0.5015,0.00960,0.00315,0.0016,0.5006,0.2491
-4.000,-0.4727,0.00947,0.00304,0.0016,0.4933,0.2564
-3.750,-0.4434,0.00940,0.00295,0.0015,0.4845,0.2626
-3.500,-0.4144,0.00929,0.00286,0.0015,0.4772,0.2695
-3.250,-0.3850,0.00920,0.00278,0.0014,0.4696,0.2766
-3.000,-0.3556,0.00916,0.00271,0.0013,0.4607,0.2827
-2.750,-0.3263,0.00906,0.00263,0.0012,0.4540,0.2904
-2.500,-0.2967,0.00900,0.00257,0.0011,0.4462,0.2972
-2.000,-0.2377,0.00889,0.00246,0.0010,0.4309,0.3117
-1.750,-0.2079,0.00887,0.00242,0.0008,0.4227,0.3177
-1.500,-0.1785,0.00881,0.00238,0.0007,0.4147,0.3258
-1.250,-0.1487,0.00878,0.00235,0.0006,0.4080,0.3332
-1.000,-0.1190,0.00876,0.00232,0.0005,0.3996,0.3398
-0.750,-0.0893,0.00873,0.00230,0.0004,0.3924,0.3479
-0.500,-0.0594,0.00872,0.00229,0.0002,0.3851,0.3546
-0.250,-0.0299,0.00872,0.00228,0.0001,0.3766,0.3623
0.000,0.0000,0.00870,0.00227,0.0000,0.3703,0.3703
0.250,0.0299,0.00872,0.00228,-0.0001,0.3623,0.3766
0.500,0.0594,0.00872,0.00229,-0.0002,0.3546,0.3851
0.750,0.0893,0.00873,0.00230,-0.0004,0.3480,0.3925
1.000,0.1190,0.00876,0.00232,-0.0005,0.3398,0.3995
1.250,0.1487,0.00878,0.00235,-0.0006,0.3332,0.4080
1.500,0.1785,0.00881,0.00238,-0.0007,0.3259,0.4148
1.750,0.2079,0.00887,0.00242,-0.0008,0.3177,0.4226
2.000,0.2377,0.00889,0.00246,-0.0010,0.3117,0.4310
2.500,0.2967,0.00901,0.00257,-0.0011,0.2971,0.4461
2.750,0.3263,0.00906,0.00263,-0.0012,0.2905,0.4540
3.000,0.3556,0.00916,0.00271,-0.0013,0.2827,0.4607
3.250,0.3850,0.00920,0.00278,-0.0014,0.2768,0.4696
3.500,0.4144,0.00930,0.00286,-0.0015,0.2694,0.4772
3.750,0.4434,0.00940,0.00295,-0.0015,0.2626,0.4846
4.000,0.4727,0.00947,0.00304,-0.0016,0.2564,0.4934
4.250,0.5016,0.00960,0.00315,-0.0016,0.2492,0.5005
4.500,0.5306,0.00969,0.00326,-0.0016,0.2434,0.5084
4.750,0.5594,0.00980,0.00337,-0.0016,0.2366,0.5172
5.000,0.5879,0.00995,0.00350,-0.0016,0.2302,0.5241
5.250,0.6166,0.01005,0.00363,-0.0016,0.2244,0.5328
5.500,0.6448,0.01021,0.00377,-0.0016,0.2176,0.5414
5.750,0.6733,0.01034,0.00391,-0.0015,0.2123,0.5486
6.000,0.7014,0.01048,0.00407,-0.0014,0.2062,0.5573
6.250,0.7291,0.01067,0.00424,-0.0013,0.2002,0.5660
6.500,0.7571,0.01081,0.00440,-0.0012,0.1951,0.5736
6.750,0.7843,0.01100,0.00459,-0.0011,0.1890,0.5824
7.000,0.8118,0.01118,0.00477,-0.0009,0.1840,0.5908
7.250,0.8389,0.01136,0.00496,-0.0007,0.1786,0.5990
7.500,0.8653,0.01159,0.00519,-0.0004,0.1731,0.6077
7.750,0.8923,0.01177,0.00538,-0.0002,0.1688,0.6158
8.000,0.9182,0.01200,0.00562,0.0002,0.1636,0.6249
8.250,0.9441,0.01223,0.00586,0.0005,0.1590,0.6339
8.500,0.9698,0.01245,0.00609,0.0009,0.1546,0.6419
8.750,0.9942,0.01273,0.00638,0.0014,0.1497,0.6518
9.000,1.0192,0.01296,0.00663,0.0019,0.1459,0.6608
9.250,1.0432,0.01323,0.00691,0.0025,0.1416,0.6694
9.500,1.0659,0.01354,0.00723,0.0033,0.1374,0.6798
9.750,1.0892,0.01381,0.00752,0.0039,0.1339,0.6885
10.000,1.1107,0.01412,0.00786,0.0049,0.1300,0.6985
10.250,1.1310,0.01446,0.00822,0.0059,0.1267,0.7089
10.500,1.1511,0.01477,0.00856,0.0071,0.1234,0.7190
10.750,1.1666,0.01511,0.00894,0.0089,0.1203,0.7300
11.000,1.1769,0.01555,0.00941,0.0114,0.1173,0.7408
11.250,1.1897,0.01598,0.00989,0.0134,0.1151,0.7537
11.500,1.2008,0.01653,0.01049,0.0154,0.1121,0.7659
11.750,1.2109,0.01719,0.01119,0.0173,0.1094,0.7802
12.000,1.2221,0.01784,0.01191,0.0190,0.1072,0.7955
12.250,1.2335,0.01853,0.01268,0.0205,0.1049,0.8128
12.500,1.2425,0.01938,0.01359,0.0221,0.1022,0.8324
12.750,1.2499,0.02030,0.01460,0.0238,0.1001,0.8576
13.000,1.2572,0.02111,0.01558,0.0257,0.0983,0.9014
13.500,1.2901,0.02329,0.01790,0.0250,0.0934,1.0000
13.750,1.2978,0.02467,0.01929,0.0257,0.0913,1.0000
14.000,1.3075,0.02596,0.02061,0.0262,0.0897,1.0000
14.250,1.3156,0.02739,0.02207,0.0267,0.0878,1.0000
14.500,1.3211,0.02907,0.02377,0.0272,0.0856,1.0000
14.750,1.3258,0.03088,0.02560,0.0275,0.0842,1.0000
15.000,1.3322,0.03259,0.02735,0.0278,0.0826,1.0000
15.250,1.3375,0.03443,0.02923,0.0279,0.0810,1.0000
15.500,1.3410,0.03647,0.03130,0.0280,0.0795,1.0000
15.750,1.3417,0.03883,0.03369,0.0279,0.0780,1.0000
16.000,1.3434,0.04120,0.03610,0.0277,0.0768,1.0000
16.250,1.3471,0.04343,0.03838,0.0275,0.0756,1.0000
16.500,1.3486,0.04594,0.04094,0.0270,0.0741,1.0000
16.750,1.3482,0.04873,0.04377,0.0265,0.0728,1.0000
17.000,1.3447,0.05191,0.04699,0.0257,0.0712,1.0000
17.250,1.3448,0.05475,0.04988,0.0250,0.0701,1.0000
17.500,1.3443,0.05776,0.05295,0.0241,0.0692,1.0000
17.750,1.3429,0.06092,0.05616,0.0231,0.0680,1.0000
18.000,1.3404,0.06424,0.05953,0.0219,0.0667,1.0000
18.250,1.3348,0.06804,0.06339,0.0205,0.0657,1.0000
18.500,1.3279,0.07210,0.06750,0.0190,0.0643,1.0000
18.750,1.3271,0.07540,0.07087,0.0177,0.0637,1.0000
19.000,1.3226,0.07929,0.07482,0.0160,0.0625,1.0000
19.250,1.3194,0.08305,0.07863,0.0144,0.0615,1.0000
