Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170a-il-200000-n5
Airfoil,fx73170a-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,51.1927
Max Cl/Cd alpha,6
Url,http://airfoiltools.com/polar/csv?polar=xf-fx73170a-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.500,-0.0115,0.12572,0.12055,-0.1227,0.7669,0.0248
-13.250,-0.0107,0.12255,0.11737,-0.1252,0.7651,0.0250
-13.000,-0.0055,0.11944,0.11424,-0.1272,0.7632,0.0251
-12.750,-0.0016,0.11606,0.11089,-0.1290,0.7608,0.0252
-12.500,0.0020,0.11261,0.10746,-0.1309,0.7586,0.0252
-12.000,0.0115,0.10587,0.10074,-0.1340,0.7538,0.0253
-11.750,0.0186,0.10252,0.09738,-0.1348,0.7518,0.0254
-11.500,0.0300,0.09982,0.09463,-0.1346,0.7498,0.0259
-11.250,0.0347,0.09670,0.09150,-0.1362,0.7479,0.0259
-11.000,0.0372,0.09332,0.08815,-0.1379,0.7456,0.0258
-10.750,0.0973,0.07454,0.06967,-0.1292,0.7336,0.0193
-10.500,0.0986,0.07117,0.06632,-0.1299,0.7317,0.0187
-10.000,0.0303,0.07466,0.06956,-0.1443,0.7372,0.0157
-9.750,0.0350,0.07242,0.06732,-0.1451,0.7353,0.0155
-9.500,0.0427,0.07079,0.06566,-0.1457,0.7335,0.0149
-9.250,0.0348,0.06601,0.06094,-0.1481,0.7311,0.0149
-9.000,0.0224,0.06042,0.05542,-0.1518,0.7282,0.0146
-8.750,0.0019,0.05500,0.04997,-0.1543,0.7253,0.0146
-8.500,-0.0158,0.05162,0.04654,-0.1536,0.7227,0.0143
-8.250,-0.0361,0.04872,0.04353,-0.1508,0.7204,0.0142
-8.000,-0.0472,0.04558,0.04019,-0.1486,0.7186,0.0137
-7.750,-0.0587,0.04193,0.03632,-0.1458,0.7164,0.0137
-7.500,-0.0646,0.03856,0.03270,-0.1429,0.7139,0.0136
-7.250,-0.0654,0.03536,0.02919,-0.1401,0.7115,0.0135
-7.000,-0.0605,0.03261,0.02607,-0.1376,0.7093,0.0137
-6.750,-0.0514,0.03004,0.02311,-0.1354,0.7073,0.0137
-6.500,-0.0376,0.02793,0.02059,-0.1337,0.7054,0.0146
-6.250,-0.0209,0.02583,0.01791,-0.1320,0.7038,0.0157
-6.000,-0.0007,0.02437,0.01616,-0.1310,0.7022,0.0159
-5.750,0.0186,0.02372,0.01549,-0.1301,0.6998,0.0167
-5.500,0.0395,0.02274,0.01436,-0.1292,0.6976,0.0171
-5.250,0.0617,0.02183,0.01330,-0.1284,0.6955,0.0177
-5.000,0.0846,0.02094,0.01226,-0.1277,0.6937,0.0185
-4.750,0.1079,0.02017,0.01137,-0.1270,0.6921,0.0190
-4.500,0.1312,0.01944,0.01050,-0.1263,0.6905,0.0201
-4.250,0.1546,0.01891,0.00996,-0.1259,0.6890,0.0219
-4.000,0.1793,0.01852,0.00949,-0.1256,0.6877,0.0243
-3.750,0.1979,0.01813,0.00912,-0.1242,0.6852,0.0264
-3.500,0.2179,0.01782,0.00880,-0.1231,0.6829,0.0287
-3.250,0.2391,0.01753,0.00846,-0.1221,0.6810,0.0326
-3.000,0.2613,0.01726,0.00818,-0.1213,0.6792,0.0392
-2.750,0.2839,0.01696,0.00786,-0.1206,0.6776,0.0473
-2.500,0.3070,0.01665,0.00758,-0.1200,0.6761,0.0662
-2.250,0.3289,0.01619,0.00734,-0.1194,0.6747,0.1246
-2.000,0.3455,0.01533,0.00713,-0.1180,0.6735,0.3066
-1.750,0.3537,0.01453,0.00716,-0.1147,0.6715,0.5301
-1.500,0.3628,0.01444,0.00771,-0.1107,0.6689,0.6928
-1.250,0.3812,0.01469,0.00801,-0.1086,0.6668,0.7517
-1.000,0.3997,0.01497,0.00830,-0.1064,0.6649,0.7920
-0.750,0.4168,0.01527,0.00861,-0.1037,0.6632,0.8271
-0.500,0.4361,0.01544,0.00874,-0.1016,0.6618,0.8489
-0.250,0.4602,0.01551,0.00874,-0.1008,0.6605,0.8593
0.000,0.4864,0.01553,0.00865,-0.1007,0.6593,0.8659
0.250,0.5148,0.01553,0.00855,-0.1009,0.6582,0.8706
0.500,0.5288,0.01578,0.00881,-0.0987,0.6555,0.8769
0.750,0.5443,0.01603,0.00907,-0.0967,0.6530,0.8820
1.000,0.5635,0.01622,0.00923,-0.0955,0.6509,0.8869
1.250,0.5842,0.01636,0.00934,-0.0945,0.6490,0.8922
1.500,0.6081,0.01645,0.00939,-0.0941,0.6475,0.8966
1.750,0.6347,0.01649,0.00939,-0.0942,0.6461,0.9009
2.000,0.6628,0.01652,0.00936,-0.0946,0.6449,0.9052
2.250,0.6917,0.01654,0.00933,-0.0951,0.6438,0.9095
2.500,0.7204,0.01665,0.00943,-0.0957,0.6427,0.9132
2.750,0.7171,0.01747,0.01037,-0.0909,0.6383,0.9222
3.000,0.7372,0.01786,0.01080,-0.0903,0.6356,0.9279
3.250,0.7644,0.01806,0.01100,-0.0909,0.6336,0.9329
3.500,0.7928,0.01820,0.01115,-0.0916,0.6321,0.9383
3.750,0.8270,0.01833,0.01128,-0.0934,0.6310,0.9425
4.000,0.8621,0.01844,0.01139,-0.0955,0.6300,0.9467
4.250,0.8987,0.01850,0.01147,-0.0977,0.6291,0.9513
4.750,0.9326,0.02061,0.01379,-0.0977,0.6206,1.0000
5.000,0.9497,0.02101,0.01420,-0.0966,0.6181,1.0000
5.250,0.9769,0.02108,0.01430,-0.0970,0.6166,1.0000
5.500,1.0063,0.02111,0.01434,-0.0977,0.6154,1.0000
5.750,1.0386,0.02105,0.01429,-0.0989,0.6144,1.0000
6.000,1.0730,0.02096,0.01423,-0.1004,0.6136,1.0000
6.500,1.0483,0.02451,0.01789,-0.0910,0.6004,1.0000
6.750,1.0832,0.02415,0.01758,-0.0922,0.5995,1.0000
7.000,1.1195,0.02375,0.01722,-0.0936,0.5988,1.0000
7.500,1.0948,0.02852,0.02214,-0.0862,0.5822,1.0000
7.750,1.1420,0.02714,0.02080,-0.0884,0.5833,1.0000
8.250,1.1409,0.03078,0.02458,-0.0839,0.5678,1.0000
8.500,1.1898,0.02910,0.02297,-0.0860,0.5691,1.0000
9.000,1.1972,0.03221,0.02623,-0.0825,0.5539,1.0000
9.500,1.2147,0.03468,0.02886,-0.0800,0.5390,1.0000
9.750,1.2080,0.03720,0.03146,-0.0777,0.5270,1.0000
10.750,1.2490,0.04197,0.03653,-0.0737,0.4858,1.0000
11.000,1.2695,0.04219,0.03681,-0.0733,0.4720,1.0000
11.250,1.3046,0.04081,0.03538,-0.0737,0.4489,1.0000
11.500,1.3392,0.03929,0.03359,-0.0736,0.4098,1.0000
11.750,1.3476,0.04034,0.03443,-0.0720,0.3754,1.0000
12.000,1.3462,0.04243,0.03633,-0.0701,0.3447,1.0000
12.500,1.3345,0.04783,0.04141,-0.0660,0.2859,1.0000
12.750,1.3279,0.05076,0.04420,-0.0643,0.2582,1.0000
13.000,1.3247,0.05348,0.04684,-0.0628,0.2350,1.0000
13.250,1.3185,0.05657,0.04980,-0.0613,0.2081,1.0000
13.500,1.3142,0.05953,0.05265,-0.0601,0.1856,1.0000
13.750,1.3113,0.06240,0.05542,-0.0590,0.1630,1.0000
14.000,1.3073,0.06545,0.05837,-0.0579,0.1415,1.0000
14.250,1.3062,0.06825,0.06112,-0.0570,0.1215,1.0000
14.500,1.3053,0.07108,0.06389,-0.0562,0.1049,1.0000
14.750,1.3030,0.07407,0.06680,-0.0555,0.0885,1.0000
15.000,1.3034,0.07684,0.06954,-0.0549,0.0765,1.0000
15.500,1.3048,0.08242,0.07511,-0.0540,0.0566,1.0000
15.750,1.3063,0.08516,0.07787,-0.0536,0.0496,1.0000
16.000,1.3057,0.08820,0.08093,-0.0533,0.0435,1.0000
16.250,1.3085,0.09084,0.08362,-0.0532,0.0385,1.0000
16.500,1.3084,0.09389,0.08672,-0.0530,0.0359,1.0000
16.750,1.3121,0.09651,0.08944,-0.0530,0.0327,1.0000
17.000,1.3134,0.09944,0.09242,-0.0531,0.0296,1.0000
17.250,1.3135,0.10256,0.09560,-0.0532,0.0272,1.0000
17.500,1.3160,0.10539,0.09856,-0.0534,0.0253,1.0000
17.750,1.3169,0.10845,0.10169,-0.0537,0.0232,1.0000
18.000,1.3155,0.11185,0.10515,-0.0541,0.0215,1.0000
18.250,1.3170,0.11488,0.10832,-0.0545,0.0202,1.0000
18.500,1.3183,0.11798,0.11153,-0.0551,0.0182,1.0000
18.750,1.3164,0.12157,0.11518,-0.0558,0.0170,1.0000
19.000,1.3170,0.12483,0.11856,-0.0566,0.0157,1.0000
