Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-tempest2-il-500000-n5
Airfoil,tempest2-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,61.5045
Max Cl/Cd alpha,4.25
Url,http://airfoiltools.com/polar/csv?polar=xf-tempest2-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-15.500,-0.7462,0.10759,0.10497,-0.0307,1.0000,0.0069
-15.250,-0.7908,0.09368,0.09094,-0.0377,1.0000,0.0068
-15.000,-0.8260,0.08183,0.07895,-0.0444,1.0000,0.0067
-14.750,-0.8541,0.07154,0.06849,-0.0509,1.0000,0.0067
-14.500,-0.8826,0.06220,0.05896,-0.0570,1.0000,0.0065
-14.250,-0.9007,0.05563,0.05221,-0.0611,1.0000,0.0065
-14.000,-0.9154,0.05040,0.04680,-0.0637,1.0000,0.0066
-13.750,-0.9307,0.04578,0.04199,-0.0652,1.0000,0.0066
-13.500,-0.9437,0.04198,0.03800,-0.0654,1.0000,0.0066
-13.250,-0.9519,0.03912,0.03497,-0.0646,1.0000,0.0067
-13.000,-0.9593,0.03659,0.03226,-0.0631,1.0000,0.0068
-12.750,-0.9633,0.03459,0.03008,-0.0611,1.0000,0.0069
-12.500,-0.9715,0.03240,0.02774,-0.0582,1.0000,0.0068
-12.250,-0.9724,0.03095,0.02612,-0.0553,1.0000,0.0070
-12.000,-0.9738,0.02960,0.02462,-0.0519,1.0000,0.0070
-11.750,-0.9744,0.02846,0.02335,-0.0483,1.0000,0.0071
-11.500,-0.9774,0.02735,0.02212,-0.0439,1.0000,0.0072
-11.250,-0.9849,0.02629,0.02093,-0.0384,1.0000,0.0074
-11.000,-0.9903,0.02547,0.02002,-0.0329,1.0000,0.0074
-10.750,-0.9904,0.02463,0.01909,-0.0284,1.0000,0.0076
-10.500,-0.9779,0.02371,0.01808,-0.0265,0.9991,0.0077
-10.250,-0.9533,0.02271,0.01698,-0.0269,0.9968,0.0080
-10.000,-0.9278,0.02178,0.01594,-0.0275,0.9943,0.0083
-9.750,-0.9041,0.02092,0.01498,-0.0275,0.9914,0.0087
-9.500,-0.8789,0.02014,0.01410,-0.0277,0.9885,0.0090
-9.250,-0.8525,0.01936,0.01319,-0.0281,0.9859,0.0095
-9.000,-0.8239,0.01872,0.01244,-0.0289,0.9839,0.0099
-8.750,-0.8008,0.01775,0.01138,-0.0287,0.9807,0.0102
-8.500,-0.7775,0.01697,0.01054,-0.0284,0.9766,0.0107
-8.250,-0.7501,0.01634,0.00986,-0.0288,0.9738,0.0113
-8.000,-0.7210,0.01575,0.00919,-0.0296,0.9716,0.0119
-7.750,-0.6905,0.01518,0.00856,-0.0306,0.9699,0.0127
-7.500,-0.6666,0.01473,0.00803,-0.0301,0.9650,0.0134
-7.250,-0.6397,0.01414,0.00741,-0.0303,0.9612,0.0149
-7.000,-0.6088,0.01364,0.00688,-0.0313,0.9585,0.0163
-6.750,-0.5765,0.01320,0.00637,-0.0326,0.9562,0.0178
-6.500,-0.5512,0.01275,0.00590,-0.0323,0.9505,0.0203
-6.250,-0.5229,0.01235,0.00548,-0.0326,0.9456,0.0235
-6.000,-0.4917,0.01192,0.00505,-0.0336,0.9420,0.0293
-5.750,-0.4666,0.01154,0.00469,-0.0333,0.9356,0.0386
