Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170a-il-100000-n5
Airfoil,fx73170a-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,17.4416
Max Cl/Cd alpha,13.75
Url,http://airfoiltools.com/polar/csv?polar=xf-fx73170a-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.000,0.0109,0.11397,0.10783,-0.1338,0.7984,0.0497
-11.750,0.0132,0.11106,0.10492,-0.1357,0.7962,0.0498
-11.500,0.0118,0.10797,0.10184,-0.1379,0.7937,0.0500
-11.250,0.0148,0.10507,0.09899,-0.1390,0.7904,0.0500
-11.000,0.0172,0.10193,0.09586,-0.1402,0.7873,0.0500
-10.750,0.0194,0.09868,0.09262,-0.1415,0.7846,0.0501
-10.500,0.0422,0.09503,0.08893,-0.1388,0.7825,0.0519
-10.000,0.0547,0.09032,0.08421,-0.1395,0.7778,0.0582
-9.750,0.0341,0.08181,0.07578,-0.1434,0.7748,0.0324
-9.500,0.0449,0.08026,0.07420,-0.1423,0.7721,0.0286
-9.250,0.0403,0.07670,0.07069,-0.1440,0.7694,0.0299
-9.000,0.0332,0.07242,0.06644,-0.1461,0.7668,0.0301
-8.750,0.0244,0.06783,0.06185,-0.1490,0.7645,0.0300
-8.500,0.0126,0.06450,0.05855,-0.1497,0.7607,0.0292
-8.250,-0.0058,0.06154,0.05560,-0.1491,0.7567,0.0291
-8.000,-0.0289,0.05853,0.05251,-0.1468,0.7533,0.0270
-7.750,-0.0384,0.05617,0.05002,-0.1450,0.7508,0.0277
-7.500,-0.0480,0.05307,0.04670,-0.1431,0.7488,0.0272
-7.250,-0.0606,0.05053,0.04396,-0.1398,0.7449,0.0266
-7.000,-0.0691,0.04779,0.04093,-0.1364,0.7411,0.0261
-6.750,-0.0726,0.04494,0.03748,-0.1330,0.7380,0.0253
-6.500,-0.0660,0.04245,0.03467,-0.1308,0.7357,0.0254
-6.250,-0.0544,0.04015,0.03201,-0.1292,0.7340,0.0255
-6.000,-0.0471,0.03879,0.03040,-0.1266,0.7308,0.0255
-5.750,-0.0429,0.03779,0.02920,-0.1235,0.7267,0.0256
-5.500,-0.0309,0.03657,0.02776,-0.1215,0.7239,0.0259
-5.250,-0.0140,0.03529,0.02624,-0.1201,0.7217,0.0266
-5.000,0.0069,0.03404,0.02475,-0.1193,0.7200,0.0276
-4.750,0.0309,0.03277,0.02321,-0.1187,0.7186,0.0286
-4.500,0.0337,0.03280,0.02310,-0.1150,0.7138,0.0304
-4.250,0.0425,0.03258,0.02269,-0.1121,0.7098,0.0320
-4.000,0.0599,0.03184,0.02189,-0.1107,0.7075,0.0331
-3.750,0.0812,0.03112,0.02111,-0.1097,0.7058,0.0350
-3.500,0.1047,0.03042,0.02030,-0.1091,0.7044,0.0377
-3.250,0.1287,0.02968,0.01951,-0.1085,0.7032,0.0419
-3.000,0.1013,0.03138,0.02128,-0.1006,0.6943,0.0425
-2.750,0.1171,0.03119,0.02105,-0.0989,0.6920,0.0457
-2.500,0.1369,0.03078,0.02055,-0.0977,0.6904,0.0519
-2.250,0.1593,0.03045,0.02013,-0.0969,0.6891,0.0618
-2.000,0.1200,0.03283,0.02259,-0.0879,0.6790,0.0588
-1.750,0.1379,0.03271,0.02244,-0.0865,0.6768,0.0706
-1.500,0.1586,0.03237,0.02223,-0.0855,0.6754,0.1046
-1.250,0.1740,0.03115,0.02206,-0.0841,0.6742,0.3404
-1.000,0.1524,0.03269,0.02416,-0.0782,0.6665,0.4693
-0.750,0.1521,0.03281,0.02528,-0.0721,0.6633,0.7485
-0.500,0.1611,0.03324,0.02570,-0.0679,0.6612,0.8259
-0.250,0.1733,0.03336,0.02587,-0.0636,0.6599,0.8947
0.000,0.2701,0.03403,0.02637,-0.0758,0.6601,0.9697
0.250,0.3096,0.03429,0.02641,-0.0787,0.6592,0.9758
0.500,0.3510,0.03447,0.02642,-0.0818,0.6584,0.9803
1.000,0.3479,0.03744,0.02929,-0.0773,0.6468,1.0000
1.250,0.3657,0.03759,0.02931,-0.0762,0.6451,1.0000
1.500,0.3899,0.03761,0.02918,-0.0758,0.6438,1.0000
2.000,0.3859,0.04044,0.03190,-0.0703,0.6327,1.0000
2.250,0.4097,0.04080,0.03214,-0.0702,0.6308,1.0000
2.500,0.4364,0.04104,0.03227,-0.0705,0.6295,1.0000
2.750,0.4639,0.04130,0.03244,-0.0709,0.6284,1.0000
3.250,0.4716,0.04428,0.03534,-0.0673,0.6169,1.0000
3.500,0.4974,0.04467,0.03566,-0.0676,0.6153,1.0000
3.750,0.5258,0.04491,0.03583,-0.0681,0.6140,1.0000
4.250,0.5398,0.04773,0.03862,-0.0654,0.6025,1.0000
4.500,0.5669,0.04802,0.03886,-0.0658,0.6007,1.0000
4.750,0.5951,0.04828,0.03909,-0.0662,0.5993,1.0000
5.250,0.6128,0.05098,0.04180,-0.0640,0.5875,1.0000
5.500,0.6396,0.05128,0.04208,-0.0643,0.5857,1.0000
5.750,0.6690,0.05141,0.04221,-0.0648,0.5843,1.0000
6.250,0.6875,0.05412,0.04497,-0.0628,0.5719,1.0000
6.500,0.7161,0.05426,0.04512,-0.0632,0.5702,1.0000
7.000,0.7377,0.05680,0.04773,-0.0616,0.5578,1.0000
7.250,0.7659,0.05691,0.04787,-0.0619,0.5559,1.0000
7.500,0.7967,0.05676,0.04778,-0.0624,0.5544,1.0000
7.750,0.7902,0.05923,0.05030,-0.0605,0.5433,1.0000
8.000,0.8192,0.05918,0.05030,-0.0608,0.5413,1.0000
8.500,0.8446,0.06138,0.05263,-0.0595,0.5282,1.0000
8.750,0.8743,0.06114,0.05248,-0.0598,0.5262,1.0000
9.250,0.9006,0.06321,0.05471,-0.0586,0.5127,1.0000
9.500,0.9315,0.06276,0.05437,-0.0589,0.5108,1.0000
9.750,0.9294,0.06508,0.05678,-0.0575,0.4991,1.0000
10.000,0.9589,0.06467,0.05647,-0.0577,0.4969,1.0000
10.250,0.9600,0.06673,0.05862,-0.0565,0.4854,1.0000
10.500,0.9895,0.06619,0.05821,-0.0566,0.4827,1.0000
11.000,1.0227,0.06735,0.05961,-0.0556,0.4683,1.0000
11.500,1.0563,0.06845,0.06098,-0.0547,0.4537,1.0000
11.750,1.0635,0.07002,0.06266,-0.0539,0.4424,1.0000
12.000,1.0941,0.06887,0.06166,-0.0537,0.4384,1.0000
12.500,1.1195,0.07076,0.06382,-0.0525,0.4158,1.0000
12.750,1.1505,0.06947,0.06268,-0.0523,0.4081,1.0000
13.250,1.1879,0.06985,0.06325,-0.0512,0.3754,1.0000
13.500,1.2051,0.07020,0.06360,-0.0505,0.3526,1.0000
13.750,1.2244,0.07020,0.06351,-0.0498,0.3242,1.0000
14.000,1.2375,0.07099,0.06418,-0.0490,0.2945,1.0000
14.250,1.2445,0.07261,0.06568,-0.0481,0.2669,1.0000
14.500,1.2469,0.07483,0.06776,-0.0472,0.2397,1.0000
14.750,1.2448,0.07768,0.07050,-0.0465,0.2116,1.0000
15.000,1.2424,0.08068,0.07340,-0.0458,0.1868,1.0000
15.250,1.2380,0.08403,0.07662,-0.0452,0.1613,1.0000
15.500,1.2342,0.08734,0.07983,-0.0448,0.1414,1.0000
15.750,1.2312,0.09063,0.08308,-0.0446,0.1221,1.0000
16.000,1.2269,0.09417,0.08654,-0.0443,0.1049,1.0000
16.250,1.2246,0.09750,0.08984,-0.0443,0.0920,1.0000
16.500,1.2223,0.10088,0.09322,-0.0443,0.0808,1.0000
16.750,1.2215,0.10409,0.09644,-0.0444,0.0729,1.0000
17.000,1.2195,0.10749,0.09985,-0.0446,0.0660,1.0000
17.250,1.2206,0.11047,0.10293,-0.0448,0.0601,1.0000
