Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170a-il-1000000-n5
Airfoil,fx73170a-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,144.048
Max Cl/Cd alpha,7
Url,http://airfoiltools.com/polar/csv?polar=xf-fx73170a-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.250,-0.0157,0.09071,0.08740,-0.1240,0.6837,0.0055
-11.000,-0.0075,0.08778,0.08446,-0.1261,0.6819,0.0061
-10.500,-0.3599,0.02357,0.01897,-0.1461,0.6797,0.0047
-10.250,-0.3522,0.02222,0.01744,-0.1439,0.6775,0.0046
-10.000,-0.3501,0.02022,0.01517,-0.1410,0.6754,0.0049
-9.750,-0.3376,0.01906,0.01381,-0.1392,0.6733,0.0049
-9.500,-0.3133,0.01900,0.01372,-0.1389,0.6716,0.0046
-9.250,-0.3023,0.01747,0.01198,-0.1369,0.6698,0.0049
-9.000,-0.2842,0.01663,0.01100,-0.1357,0.6679,0.0050
-8.750,-0.2617,0.01629,0.01061,-0.1351,0.6659,0.0052
-8.500,-0.2416,0.01563,0.00984,-0.1342,0.6638,0.0052
-8.250,-0.2191,0.01525,0.00940,-0.1336,0.6617,0.0054
-8.000,-0.1991,0.01457,0.00858,-0.1326,0.6595,0.0054
-7.750,-0.1765,0.01417,0.00810,-0.1319,0.6576,0.0056
-7.500,-0.1534,0.01373,0.00759,-0.1314,0.6562,0.0058
-7.250,-0.1302,0.01330,0.00710,-0.1309,0.6546,0.0059
-7.000,-0.1065,0.01294,0.00669,-0.1304,0.6529,0.0062
-6.750,-0.0831,0.01255,0.00623,-0.1298,0.6512,0.0062
-6.500,-0.0588,0.01227,0.00589,-0.1294,0.6494,0.0066
-6.250,-0.0347,0.01198,0.00554,-0.1290,0.6477,0.0067
-6.000,-0.0113,0.01163,0.00513,-0.1284,0.6459,0.0067
-5.750,0.0120,0.01130,0.00475,-0.1278,0.6439,0.0071
-5.500,0.0363,0.01103,0.00445,-0.1274,0.6423,0.0073
-5.250,0.0616,0.01081,0.00421,-0.1272,0.6410,0.0078
-5.000,0.0872,0.01063,0.00402,-0.1270,0.6394,0.0083
-4.750,0.1123,0.01041,0.00377,-0.1267,0.6379,0.0084
-4.500,0.1378,0.01023,0.00356,-0.1264,0.6364,0.0090
-4.250,0.1628,0.01002,0.00333,-0.1261,0.6347,0.0099
-4.000,0.1883,0.00987,0.00317,-0.1259,0.6332,0.0106
-3.750,0.2140,0.00974,0.00302,-0.1257,0.6317,0.0119
-3.500,0.2392,0.00961,0.00285,-0.1254,0.6300,0.0128
-3.250,0.2646,0.00949,0.00273,-0.1251,0.6284,0.0148
-3.000,0.2906,0.00936,0.00261,-0.1250,0.6270,0.0176
-2.750,0.3168,0.00925,0.00250,-0.1249,0.6257,0.0207
-2.500,0.3428,0.00912,0.00241,-0.1248,0.6243,0.0269
-2.250,0.3687,0.00901,0.00233,-0.1246,0.6228,0.0353
-2.000,0.3946,0.00891,0.00225,-0.1245,0.6214,0.0450
