Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ah93k132-il-50000-n5
Airfoil,ah93k132-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,22.8483
Max Cl/Cd alpha,10.25
Url,http://airfoiltools.com/polar/csv?polar=xf-ah93k132-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.250,-0.2784,0.12540,0.11877,-0.0666,0.9576,0.1098
-11.000,-0.2913,0.12367,0.11712,-0.0710,0.9555,0.1131
-10.750,-0.2939,0.12049,0.11401,-0.0737,0.9534,0.1139
-10.500,-0.1723,0.10286,0.09648,-0.0818,0.9440,0.0683
-10.250,-0.1702,0.09929,0.09292,-0.0819,0.9421,0.0629
-10.000,-0.1823,0.09472,0.08837,-0.0844,0.9402,0.0557
-9.750,-0.2715,0.09943,0.09282,-0.0842,0.9461,0.0561
-9.500,-0.2638,0.09608,0.08944,-0.0845,0.9445,0.0539
-9.250,-0.2657,0.09269,0.08609,-0.0856,0.9420,0.0522
-9.000,-0.2711,0.08902,0.08246,-0.0875,0.9391,0.0505
-8.750,-0.2810,0.08505,0.07851,-0.0901,0.9360,0.0490
-8.500,-0.2973,0.08110,0.07456,-0.0916,0.9324,0.0473
-8.250,-0.3373,0.07781,0.07103,-0.0901,0.9271,0.0445
-8.000,-0.3421,0.07543,0.06866,-0.0879,0.9241,0.0441
-7.750,-0.3472,0.07290,0.06607,-0.0859,0.9208,0.0437
-7.500,-0.3506,0.07013,0.06319,-0.0843,0.9178,0.0433
-7.250,-0.3548,0.06748,0.06039,-0.0822,0.9149,0.0429
-7.000,-0.3661,0.06558,0.05837,-0.0780,0.9108,0.0426
-6.750,-0.3705,0.06313,0.05570,-0.0750,0.9071,0.0422
-6.500,-0.3691,0.06035,0.05265,-0.0728,0.9039,0.0419
-6.250,-0.3621,0.05738,0.04932,-0.0712,0.9012,0.0417
-6.000,-0.3685,0.05555,0.04725,-0.0665,0.8969,0.0415
-5.750,-0.3655,0.05331,0.04466,-0.0632,0.8931,0.0418
-5.500,-0.3544,0.05090,0.04176,-0.0611,0.8899,0.0428
-5.250,-0.3362,0.04862,0.03883,-0.0598,0.8873,0.0442
-5.000,-0.3296,0.04676,0.03669,-0.0566,0.8834,0.0453
-4.750,-0.3166,0.04503,0.03471,-0.0546,0.8798,0.0466
-4.500,-0.2945,0.04326,0.03260,-0.0537,0.8767,0.0478
-4.250,-0.2657,0.04161,0.03055,-0.0539,0.8742,0.0497
-4.000,-0.2452,0.04049,0.02913,-0.0526,0.8708,0.0531
-3.750,-0.2249,0.03958,0.02784,-0.0510,0.8668,0.0573
-3.500,-0.1955,0.03836,0.02658,-0.0514,0.8638,0.0622
-3.250,-0.1597,0.03755,0.02549,-0.0526,0.8614,0.0715
-3.000,-0.1392,0.03694,0.02478,-0.0516,0.8572,0.0815
-2.500,0.1324,0.03306,0.02361,-0.0900,0.8654,1.0000
-2.250,0.1538,0.03338,0.02361,-0.0894,0.8614,1.0000
-2.000,0.1564,0.03382,0.02385,-0.0857,0.8551,1.0000
-1.750,0.1743,0.03420,0.02395,-0.0845,0.8504,1.0000
-1.500,0.1816,0.03464,0.02421,-0.0815,0.8444,1.0000
-1.250,0.1964,0.03506,0.02442,-0.0797,0.8389,1.0000
-1.000,0.2094,0.03551,0.02468,-0.0777,0.8335,1.0000
-0.750,0.2183,0.03594,0.02495,-0.0748,0.8270,1.0000
-0.500,0.2453,0.03640,0.02520,-0.0751,0.8232,1.0000
-0.250,0.2402,0.03683,0.02554,-0.0699,0.8147,1.0000
0.000,0.2659,0.03728,0.02583,-0.0699,0.8103,1.0000
0.250,0.2662,0.03771,0.02616,-0.0656,0.8024,1.0000
0.500,0.2882,0.03816,0.02646,-0.0650,0.7972,1.0000
0.750,0.2965,0.03860,0.02681,-0.0621,0.7902,1.0000
1.000,0.3136,0.03903,0.02715,-0.0606,0.7840,1.0000
1.250,0.3313,0.03949,0.02751,-0.0593,0.7782,1.0000
1.500,0.3418,0.03991,0.02785,-0.0568,0.7707,1.0000
1.750,0.3729,0.04034,0.02822,-0.0576,0.7668,1.0000
2.000,0.3721,0.04077,0.02859,-0.0533,0.7573,1.0000
2.250,0.4029,0.04117,0.02895,-0.0540,0.7532,1.0000
2.500,0.4042,0.04162,0.02936,-0.0502,0.7436,1.0000
2.750,0.4265,0.04201,0.02972,-0.0495,0.7378,1.0000
3.000,0.4381,0.04243,0.03013,-0.0473,0.7296,1.0000
3.250,0.4537,0.04286,0.03054,-0.0457,0.7223,1.0000
3.500,0.4739,0.04321,0.03090,-0.0448,0.7154,1.0000
3.750,0.4858,0.04367,0.03138,-0.0427,0.7069,1.0000
4.000,0.5118,0.04393,0.03166,-0.0425,0.7010,1.0000
4.250,0.5214,0.04444,0.03218,-0.0402,0.6914,1.0000
4.500,0.5517,0.04456,0.03236,-0.0405,0.6863,1.0000
4.750,0.5599,0.04511,0.03297,-0.0381,0.6758,1.0000
5.000,0.5767,0.04551,0.03342,-0.0367,0.6672,1.0000
5.250,0.6011,0.04568,0.03367,-0.0362,0.6601,1.0000
5.500,0.6132,0.04622,0.03428,-0.0344,0.6498,1.0000
5.750,0.6447,0.04611,0.03431,-0.0346,0.6444,1.0000
6.000,0.6548,0.04674,0.03502,-0.0326,0.6330,1.0000
6.250,0.6696,0.04724,0.03561,-0.0311,0.6227,1.0000
6.500,0.7002,0.04700,0.03552,-0.0310,0.6165,1.0000
6.750,0.7124,0.04759,0.03623,-0.0292,0.6046,1.0000
7.000,0.7284,0.04802,0.03682,-0.0278,0.5937,1.0000
7.250,0.7612,0.04743,0.03642,-0.0276,0.5874,1.0000
7.500,0.7746,0.04794,0.03707,-0.0260,0.5748,1.0000
7.750,0.7906,0.04828,0.03758,-0.0245,0.5626,1.0000
8.000,0.8101,0.04832,0.03783,-0.0231,0.5510,1.0000
8.250,0.8454,0.04697,0.03673,-0.0225,0.5438,1.0000
8.500,0.8635,0.04690,0.03686,-0.0208,0.5302,1.0000
8.750,0.8838,0.04657,0.03673,-0.0191,0.5163,1.0000
9.000,0.9071,0.04585,0.03627,-0.0175,0.5015,1.0000
9.250,0.9347,0.04460,0.03524,-0.0158,0.4852,1.0000
9.500,0.9455,0.04492,0.03573,-0.0135,0.4631,1.0000
9.750,0.9719,0.04369,0.03466,-0.0116,0.4403,1.0000
10.000,0.9881,0.04352,0.03463,-0.0094,0.4122,1.0000
10.250,1.0003,0.04378,0.03493,-0.0072,0.3797,1.0000
10.500,1.0094,0.04438,0.03549,-0.0048,0.3436,1.0000
10.750,1.0148,0.04542,0.03639,-0.0024,0.3054,1.0000
11.000,1.0155,0.04703,0.03782,-0.0001,0.2675,1.0000
11.250,1.0135,0.04911,0.03972,0.0020,0.2322,1.0000
11.500,1.0101,0.05153,0.04195,0.0038,0.2000,1.0000
11.750,1.0069,0.05413,0.04438,0.0054,0.1731,1.0000
12.000,1.0033,0.05690,0.04697,0.0068,0.1509,1.0000
12.250,1.0019,0.05963,0.04968,0.0080,0.1315,1.0000
12.500,1.0006,0.06241,0.05240,0.0090,0.1157,1.0000
12.750,1.0007,0.06514,0.05510,0.0100,0.1025,1.0000
13.000,1.0023,0.06779,0.05777,0.0109,0.0914,1.0000
13.250,1.0046,0.07040,0.06039,0.0117,0.0823,1.0000
13.500,1.0085,0.07289,0.06293,0.0125,0.0745,1.0000
13.750,1.0141,0.07537,0.06558,0.0133,0.0673,1.0000
14.000,1.0201,0.07769,0.06793,0.0141,0.0619,1.0000
14.250,1.0294,0.08005,0.07055,0.0151,0.0571,1.0000
14.500,1.0328,0.08297,0.07369,0.0155,0.0530,1.0000
14.750,1.0405,0.08521,0.07593,0.0161,0.0495,1.0000
15.000,1.0419,0.08896,0.08006,0.0164,0.0476,1.0000
15.250,1.0378,0.09337,0.08483,0.0161,0.0460,1.0000
15.500,1.0294,0.09833,0.09009,0.0152,0.0448,1.0000
15.750,1.0181,0.10380,0.09583,0.0137,0.0438,1.0000
16.000,1.0043,0.10990,0.10217,0.0115,0.0432,1.0000
16.250,0.9871,0.11695,0.10944,0.0084,0.0429,1.0000
16.500,0.9655,0.12550,0.11822,0.0041,0.0432,1.0000
16.750,0.9370,0.13667,0.12959,-0.0022,0.0444,1.0000
