Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua2-180sm-il-200000-n5
Airfoil,ua2-180sm-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,55.934
Max Cl/Cd alpha,6.25
Url,http://airfoiltools.com/polar/csv?polar=xf-ua2-180sm-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.000,0.0505,0.10797,0.10184,-0.0888,0.5510,0.0277
-10.750,0.0485,0.10472,0.09862,-0.0912,0.5502,0.0284
-10.500,0.0433,0.10091,0.09486,-0.0940,0.5496,0.0286
-10.250,0.0637,0.09914,0.09306,-0.0926,0.5482,0.0294
-10.000,0.0714,0.09666,0.09058,-0.0934,0.5471,0.0300
-9.750,0.0777,0.09414,0.08807,-0.0943,0.5461,0.0309
-9.500,0.0762,0.09090,0.08485,-0.0964,0.5453,0.0328
-9.250,0.0672,0.08679,0.08079,-0.0997,0.5447,0.0333
-9.000,0.0671,0.08327,0.07731,-0.1014,0.5439,0.0335
-8.750,0.0809,0.08147,0.07549,-0.1004,0.5429,0.0340
-8.500,0.0881,0.07917,0.07319,-0.1008,0.5422,0.0345
-8.250,0.0926,0.07666,0.07069,-0.1016,0.5414,0.0351
-8.000,0.0947,0.07393,0.06796,-0.1027,0.5407,0.0358
-7.750,0.0938,0.07088,0.06494,-0.1042,0.5400,0.0366
-7.500,0.0873,0.06728,0.06141,-0.1065,0.5394,0.0373
-7.250,0.0467,0.06047,0.05452,-0.1120,0.5391,0.0387
-6.750,0.0474,0.05411,0.04805,-0.1118,0.5377,0.0393
-6.500,0.0594,0.05252,0.04650,-0.1111,0.5369,0.0400
-6.250,0.0404,0.04343,0.03675,-0.1093,0.5365,0.0288
-6.000,0.0567,0.04197,0.03529,-0.1087,0.5356,0.0281
-5.750,0.0684,0.03968,0.03285,-0.1077,0.5347,0.0275
-5.500,0.0799,0.03707,0.02999,-0.1063,0.5338,0.0268
-5.250,0.0928,0.03444,0.02703,-0.1047,0.5329,0.0262
-5.000,0.1077,0.03204,0.02428,-0.1030,0.5319,0.0259
-4.750,0.1254,0.03015,0.02205,-0.1016,0.5308,0.0259
-4.500,0.1457,0.02886,0.02052,-0.1006,0.5297,0.0267
-4.250,0.1668,0.02756,0.01889,-0.0995,0.5287,0.0273
-4.000,0.1892,0.02635,0.01739,-0.0985,0.5278,0.0275
-3.750,0.2129,0.02528,0.01608,-0.0977,0.5270,0.0275
-3.500,0.2375,0.02439,0.01496,-0.0971,0.5261,0.0276
-3.250,0.2628,0.02363,0.01399,-0.0965,0.5253,0.0279
-3.000,0.2887,0.02300,0.01318,-0.0961,0.5245,0.0282
-2.750,0.3149,0.02249,0.01252,-0.0957,0.5238,0.0284
-2.500,0.3407,0.02194,0.01193,-0.0955,0.5230,0.0294
-2.250,0.3661,0.02158,0.01158,-0.0952,0.5222,0.0304
-2.000,0.3908,0.02122,0.01123,-0.0946,0.5214,0.0311
-1.750,0.4150,0.02089,0.01091,-0.0940,0.5203,0.0315
-1.500,0.4390,0.02062,0.01065,-0.0934,0.5191,0.0320
-1.250,0.4628,0.02040,0.01044,-0.0927,0.5179,0.0325
-1.000,0.4867,0.02026,0.01030,-0.0921,0.5169,0.0331
-0.750,0.5102,0.02010,0.01017,-0.0914,0.5158,0.0338
-0.500,0.5339,0.02001,0.01010,-0.0908,0.5148,0.0355
-0.250,0.5583,0.01999,0.01006,-0.0903,0.5138,0.0376
0.250,0.6076,0.01996,0.00998,-0.0893,0.5114,0.0407
0.500,0.6328,0.01997,0.00996,-0.0889,0.5103,0.0435
0.750,0.6581,0.02000,0.01000,-0.0886,0.5094,0.0495
1.000,0.6725,0.01895,0.01011,-0.0868,0.5085,0.4003
1.500,0.8551,0.01819,0.01056,-0.1120,0.5061,1.0000
1.750,0.8758,0.01845,0.01074,-0.1110,0.5050,1.0000
2.000,0.8920,0.01875,0.01107,-0.1092,0.5034,1.0000
2.250,0.9086,0.01907,0.01140,-0.1075,0.5016,1.0000
2.500,0.9263,0.01937,0.01170,-0.1059,0.4998,1.0000
2.750,0.9449,0.01964,0.01195,-0.1045,0.4980,1.0000
3.000,0.9644,0.01989,0.01218,-0.1033,0.4964,1.0000
3.250,0.9851,0.02010,0.01234,-0.1022,0.4948,1.0000
3.500,1.0066,0.02028,0.01248,-0.1013,0.4933,1.0000
3.750,1.0294,0.02042,0.01257,-0.1005,0.4920,1.0000
4.000,1.0537,0.02054,0.01263,-0.1000,0.4907,1.0000
4.250,1.0794,0.02065,0.01266,-0.0998,0.4895,1.0000
4.500,1.0960,0.02101,0.01304,-0.0982,0.4875,1.0000
4.750,1.1055,0.02151,0.01365,-0.0954,0.4847,1.0000
5.000,1.1199,0.02185,0.01404,-0.0934,0.4820,1.0000
5.250,1.1381,0.02207,0.01425,-0.0920,0.4797,1.0000
