Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx78k161-il-50000-n5
Airfoil,fx78k161-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,13.3956
Max Cl/Cd alpha,12.25
Url,http://airfoiltools.com/polar/csv?polar=xf-fx78k161-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.3100,0.11429,0.10706,-0.0741,0.8631,0.0690
-12.000,-0.3086,0.10975,0.10253,-0.0764,0.8613,0.0681
-11.750,-0.3094,0.10505,0.09785,-0.0790,0.8595,0.0674
-11.500,-0.3133,0.09979,0.09261,-0.0820,0.8578,0.0667
-11.250,-0.3194,0.09428,0.08713,-0.0855,0.8561,0.0664
-11.000,-0.3305,0.08775,0.08060,-0.0900,0.8545,0.0658
-10.750,-0.3491,0.08130,0.07416,-0.0944,0.8528,0.0653
-10.500,-0.3734,0.07567,0.06850,-0.0970,0.8507,0.0643
-10.250,-0.3959,0.07143,0.06416,-0.0976,0.8484,0.0644
-10.000,-0.4161,0.06795,0.06057,-0.0967,0.8462,0.0644
-9.750,-0.4347,0.06520,0.05766,-0.0945,0.8439,0.0647
-9.500,-0.4509,0.06298,0.05525,-0.0914,0.8416,0.0651
-9.250,-0.4622,0.06059,0.05260,-0.0886,0.8392,0.0654
-9.000,-0.4708,0.05831,0.05006,-0.0857,0.8364,0.0661
-8.750,-0.4758,0.05607,0.04752,-0.0828,0.8335,0.0665
-8.500,-0.4774,0.05390,0.04500,-0.0799,0.8306,0.0669
-8.250,-0.4749,0.05176,0.04246,-0.0774,0.8282,0.0676
-8.000,-0.4681,0.04973,0.04002,-0.0751,0.8260,0.0684
-7.750,-0.4590,0.04796,0.03779,-0.0730,0.8240,0.0697
-7.500,-0.4504,0.04648,0.03593,-0.0707,0.8214,0.0717
-7.250,-0.4346,0.04515,0.03454,-0.0697,0.8186,0.0740
-7.000,-0.4166,0.04396,0.03316,-0.0687,0.8159,0.0766
-6.750,-0.3932,0.04263,0.03153,-0.0683,0.8135,0.0790
-6.500,-0.3667,0.04140,0.03001,-0.0682,0.8112,0.0819
-6.250,-0.3421,0.04045,0.02883,-0.0681,0.8086,0.0857
-6.000,-0.3165,0.03970,0.02811,-0.0683,0.8060,0.0918
-5.750,-0.2799,0.03892,0.02703,-0.0697,0.8037,0.0995
-5.500,-0.2440,0.03815,0.02630,-0.0712,0.8014,0.1100
-5.250,-0.2255,0.03778,0.02593,-0.0702,0.7977,0.1209
-5.000,-0.2081,0.03744,0.02559,-0.0690,0.7942,0.1353
-4.750,-0.1901,0.03698,0.02521,-0.0677,0.7914,0.1557
-4.500,-0.1815,0.03662,0.02506,-0.0651,0.7882,0.1852
-4.250,-0.1812,0.03630,0.02505,-0.0613,0.7842,0.2259
-4.000,-0.0839,0.03641,0.02757,-0.0676,0.7842,0.7099
-3.750,-0.0843,0.03737,0.02836,-0.0622,0.7804,0.7638
-3.500,-0.0756,0.03857,0.02935,-0.0578,0.7776,0.8088
-3.250,-0.0776,0.03972,0.03040,-0.0525,0.7733,0.8411
-3.000,0.0277,0.04120,0.03135,-0.0638,0.7729,0.8926
-2.750,0.0839,0.04152,0.03138,-0.0691,0.7707,0.9175
-2.500,0.1325,0.04158,0.03116,-0.0736,0.7682,0.9345
-2.250,0.1721,0.04161,0.03098,-0.0767,0.7656,0.9468
-2.000,0.2089,0.04169,0.03085,-0.0793,0.7631,0.9579
-1.750,0.2312,0.04201,0.03107,-0.0803,0.7586,0.9684
-1.500,0.2622,0.04215,0.03109,-0.0825,0.7549,0.9759
-1.250,0.2966,0.04223,0.03103,-0.0848,0.7517,0.9829
-1.000,0.3279,0.04239,0.03108,-0.0867,0.7481,0.9896
-0.750,0.3483,0.04281,0.03145,-0.0875,0.7427,0.9962
-0.500,0.3738,0.04310,0.03165,-0.0884,0.7389,1.0000
-0.250,0.3926,0.04345,0.03192,-0.0874,0.7359,1.0000
0.000,0.3818,0.04440,0.03287,-0.0827,0.7287,1.0000
0.250,0.3927,0.04493,0.03335,-0.0808,0.7247,1.0000
0.500,0.4116,0.04534,0.03371,-0.0798,0.7219,1.0000
0.750,0.3945,0.04636,0.03473,-0.0742,0.7142,1.0000
1.000,0.4075,0.04683,0.03517,-0.0724,0.7100,1.0000
1.250,0.4301,0.04718,0.03547,-0.0719,0.7071,1.0000
1.500,0.4052,0.04816,0.03646,-0.0649,0.6981,1.0000
1.750,0.4236,0.04853,0.03680,-0.0638,0.6940,1.0000
2.000,0.4154,0.04920,0.03745,-0.0590,0.6872,1.0000
2.250,0.4177,0.04974,0.03799,-0.0557,0.6813,1.0000
2.500,0.4396,0.05009,0.03833,-0.0551,0.6778,1.0000
2.750,0.4226,0.05087,0.03911,-0.0493,0.6697,1.0000
3.000,0.4368,0.05130,0.03954,-0.0476,0.6651,1.0000
3.250,0.4418,0.05187,0.04011,-0.0448,0.6598,1.0000
3.500,0.4395,0.05255,0.04080,-0.0411,0.6533,1.0000
3.750,0.4595,0.05291,0.04117,-0.0402,0.6495,1.0000
4.000,0.4502,0.05368,0.04197,-0.0357,0.6416,1.0000
4.250,0.4633,0.05411,0.04242,-0.0339,0.6364,1.0000
4.500,0.4876,0.05438,0.04272,-0.0334,0.6332,1.0000
4.750,0.4721,0.05524,0.04360,-0.0283,0.6233,1.0000
5.000,0.4910,0.05555,0.04395,-0.0272,0.6191,1.0000
5.250,0.4875,0.05632,0.04476,-0.0236,0.6117,1.0000
5.500,0.4966,0.05682,0.04531,-0.0214,0.6058,1.0000
5.750,0.5187,0.05707,0.04562,-0.0205,0.6022,1.0000
6.000,0.5059,0.05807,0.04665,-0.0162,0.5928,1.0000
6.250,0.5234,0.05839,0.04704,-0.0148,0.5884,1.0000
6.500,0.5190,0.05932,0.04802,-0.0114,0.5808,1.0000
6.750,0.5292,0.05980,0.04858,-0.0094,0.5745,1.0000
7.000,0.5533,0.05988,0.04875,-0.0086,0.5708,1.0000
7.250,0.5414,0.06107,0.04997,-0.0048,0.5601,1.0000
7.500,0.5635,0.06120,0.05020,-0.0038,0.5555,1.0000
8.000,0.5781,0.06269,0.05188,0.0001,0.5406,1.0000
8.250,0.5795,0.06388,0.05314,0.0021,0.5317,1.0000
8.500,0.5997,0.06417,0.05356,0.0030,0.5256,1.0000
8.750,0.6045,0.06522,0.05470,0.0046,0.5157,1.0000
9.000,0.6286,0.06530,0.05495,0.0053,0.5095,1.0000
9.250,0.6326,0.06650,0.05627,0.0068,0.4984,1.0000
9.500,0.6589,0.06644,0.05639,0.0073,0.4925,1.0000
9.750,0.6615,0.06792,0.05800,0.0086,0.4808,1.0000
10.000,0.6935,0.06725,0.05758,0.0091,0.4752,1.0000
10.500,0.7073,0.06953,0.06017,0.0114,0.4504,1.0000
11.000,0.7482,0.06934,0.06043,0.0134,0.4293,1.0000
11.500,0.7786,0.06929,0.06088,0.0160,0.4002,1.0000
12.000,0.8206,0.06270,0.05433,0.0226,0.2942,1.0000
12.250,0.8324,0.06214,0.05292,0.0253,0.1914,1.0000
12.500,0.8179,0.06596,0.05606,0.0263,0.1263,1.0000
12.750,0.8090,0.06966,0.05943,0.0266,0.0978,1.0000
13.000,0.8017,0.07336,0.06289,0.0269,0.0778,1.0000
13.250,0.7980,0.07675,0.06613,0.0270,0.0669,1.0000
13.500,0.7971,0.07986,0.06920,0.0271,0.0591,1.0000
13.750,0.8001,0.08253,0.07190,0.0272,0.0538,1.0000
14.000,0.8052,0.08492,0.07436,0.0273,0.0506,1.0000
14.250,0.8096,0.08736,0.07677,0.0274,0.0479,1.0000
14.500,0.8206,0.08902,0.07861,0.0281,0.0455,1.0000
14.750,0.8330,0.09050,0.08024,0.0286,0.0440,1.0000
15.000,0.8469,0.09185,0.08173,0.0293,0.0424,1.0000
15.250,0.8605,0.09327,0.08319,0.0299,0.0401,1.0000
15.500,0.8779,0.09431,0.08428,0.0308,0.0387,1.0000
15.750,0.8881,0.09667,0.08697,0.0308,0.0374,1.0000
16.000,0.8965,0.09935,0.08996,0.0307,0.0364,1.0000
16.250,0.9002,0.10268,0.09356,0.0301,0.0355,1.0000
16.500,0.9002,0.10659,0.09770,0.0291,0.0347,1.0000
16.750,0.8972,0.11107,0.10243,0.0277,0.0343,1.0000
17.000,0.8900,0.11628,0.10789,0.0257,0.0343,1.0000
17.250,0.8782,0.12254,0.11439,0.0229,0.0343,1.0000
17.500,0.8624,0.12984,0.12192,0.0193,0.0344,1.0000
17.750,0.8424,0.13861,0.13092,0.0145,0.0348,1.0000
18.000,0.8179,0.14934,0.14183,0.0085,0.0353,1.0000
