Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-tsagi-r-3a-il-1000000-n5
Airfoil,tsagi-r-3a-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,108.914
Max Cl/Cd alpha,8.25
Url,http://airfoiltools.com/polar/csv?polar=xf-tsagi-r-3a-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.9542,0.04099,0.03852,-0.0361,1.0045,0.0090
-12.000,-0.9627,0.03592,0.03314,-0.0373,1.0045,0.0090
-11.750,-0.9578,0.03265,0.02962,-0.0373,1.0045,0.0090
-11.500,-0.9464,0.03019,0.02696,-0.0371,1.0045,0.0091
-11.250,-0.9308,0.02829,0.02488,-0.0366,1.0045,0.0091
-11.000,-0.9132,0.02661,0.02304,-0.0362,1.0045,0.0092
-10.750,-0.8940,0.02513,0.02140,-0.0357,1.0045,0.0093
-10.500,-0.8734,0.02381,0.01995,-0.0352,1.0045,0.0094
-10.250,-0.8520,0.02258,0.01858,-0.0347,1.0045,0.0095
-10.000,-0.8245,0.02130,0.01713,-0.0354,0.9607,0.0096
-9.750,-0.8053,0.02042,0.01597,-0.0338,0.8909,0.0096
-9.500,-0.7850,0.01968,0.01489,-0.0325,0.8235,0.0097
-9.250,-0.7623,0.01898,0.01388,-0.0317,0.7603,0.0098
-9.000,-0.7383,0.01834,0.01294,-0.0312,0.6998,0.0099
-8.750,-0.7136,0.01775,0.01207,-0.0307,0.6433,0.0099
-8.500,-0.6882,0.01721,0.01129,-0.0303,0.5951,0.0100
-8.250,-0.6624,0.01670,0.01057,-0.0300,0.5564,0.0101
-8.000,-0.6363,0.01622,0.00992,-0.0296,0.5270,0.0102
-7.750,-0.6098,0.01577,0.00932,-0.0293,0.5040,0.0103
-7.500,-0.5830,0.01535,0.00877,-0.0290,0.4840,0.0104
-7.250,-0.5560,0.01498,0.00827,-0.0287,0.4642,0.0104
-7.000,-0.5301,0.01430,0.00746,-0.0284,0.4485,0.0106
-6.750,-0.5032,0.01385,0.00691,-0.0281,0.4369,0.0108
-6.500,-0.4759,0.01347,0.00646,-0.0278,0.4299,0.0110
-6.000,-0.4207,0.01282,0.00570,-0.0273,0.4181,0.0113
-5.750,-0.3929,0.01253,0.00535,-0.0271,0.4130,0.0115
-5.500,-0.3651,0.01225,0.00502,-0.0269,0.4089,0.0117
-5.000,-0.3090,0.01173,0.00442,-0.0265,0.4019,0.0121
-4.750,-0.2808,0.01149,0.00415,-0.0263,0.3991,0.0123
-4.500,-0.2526,0.01127,0.00389,-0.0261,0.3962,0.0125
-4.250,-0.2243,0.01107,0.00365,-0.0259,0.3929,0.0127
-4.000,-0.1959,0.01090,0.00344,-0.0257,0.3895,0.0129
-3.750,-0.1676,0.01068,0.00319,-0.0256,0.3864,0.0133
-3.500,-0.1392,0.01047,0.00297,-0.0254,0.3842,0.0138
-3.250,-0.1107,0.01030,0.00279,-0.0253,0.3810,0.0144
-3.000,-0.0821,0.01015,0.00262,-0.0252,0.3778,0.0150
-2.750,-0.0535,0.01003,0.00247,-0.0250,0.3743,0.0156
-2.500,-0.0249,0.00991,0.00233,-0.0249,0.3703,0.0166
-2.250,0.0038,0.00978,0.00220,-0.0248,0.3669,0.0181
-2.000,0.0324,0.00964,0.00210,-0.0247,0.3624,0.0236
-1.750,0.0611,0.00957,0.00202,-0.0246,0.3569,0.0304
-1.500,0.0899,0.00951,0.00195,-0.0245,0.3519,0.0341
-1.250,0.1186,0.00943,0.00187,-0.0245,0.3467,0.0378
-1.000,0.1473,0.00937,0.00180,-0.0244,0.3395,0.0424
-0.750,0.1760,0.00931,0.00174,-0.0244,0.3322,0.0497
-0.500,0.2044,0.00919,0.00168,-0.0243,0.3202,0.0764
-0.250,0.2327,0.00916,0.00165,-0.0243,0.3011,0.1013
0.000,0.2609,0.00919,0.00165,-0.0242,0.2810,0.1236
0.250,0.2890,0.00912,0.00166,-0.0242,0.2700,0.1658
0.500,0.3167,0.00895,0.00168,-0.0241,0.2621,0.2452
0.750,0.3443,0.00868,0.00170,-0.0241,0.2566,0.3551
1.000,0.3718,0.00844,0.00173,-0.0241,0.2519,0.4593
1.250,0.3992,0.00825,0.00178,-0.0239,0.2472,0.5541
1.500,0.4259,0.00800,0.00185,-0.0236,0.2429,0.6701
1.750,0.4519,0.00776,0.00192,-0.0231,0.2401,0.7734
2.000,0.4766,0.00759,0.00200,-0.0221,0.2367,0.8593
2.250,0.5011,0.00753,0.00209,-0.0209,0.2330,0.9327
2.500,0.5468,0.00764,0.00219,-0.0244,0.2276,0.9880
2.750,0.5848,0.00773,0.00225,-0.0264,0.2251,0.9955
3.000,0.6116,0.00783,0.00232,-0.0261,0.2224,0.9955
3.250,0.6385,0.00794,0.00239,-0.0258,0.2197,0.9955
3.500,0.6655,0.00807,0.00248,-0.0255,0.2166,0.9955
3.750,0.6926,0.00821,0.00258,-0.0252,0.2134,0.9955
4.000,0.7200,0.00832,0.00267,-0.0250,0.2116,0.9955
4.250,0.7475,0.00842,0.00277,-0.0248,0.2100,0.9955
4.500,0.7750,0.00853,0.00287,-0.0246,0.2083,0.9955
4.750,0.8026,0.00865,0.00297,-0.0245,0.2065,0.9955
5.000,0.8301,0.00878,0.00309,-0.0243,0.2046,0.9955
