Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fxs02196-il-200000-n5
Airfoil,fxs02196-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,55.9874
Max Cl/Cd alpha,4
Url,http://airfoiltools.com/polar/csv?polar=xf-fxs02196-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-15.250,-0.5031,0.08969,0.08557,-0.0766,1.0000,0.0174
-15.000,-0.5415,0.07921,0.07484,-0.0831,1.0000,0.0173
-14.750,-0.5681,0.07196,0.06738,-0.0872,1.0000,0.0173
-14.500,-0.5885,0.06516,0.06033,-0.0917,0.9762,0.0175
-14.250,-0.5970,0.05825,0.05298,-0.0997,0.9388,0.0179
-14.000,-0.6057,0.05188,0.04602,-0.1073,0.9128,0.0183
-13.750,-0.5910,0.04881,0.04280,-0.1108,0.8903,0.0188
-13.500,-0.5792,0.04651,0.04033,-0.1126,0.8688,0.0192
-13.250,-0.5712,0.04441,0.03807,-0.1137,0.8498,0.0199
-13.000,-0.5674,0.04217,0.03555,-0.1144,0.8334,0.0204
-12.750,-0.5679,0.03988,0.03293,-0.1143,0.8177,0.0210
-12.500,-0.5544,0.03860,0.03160,-0.1139,0.8043,0.0214
-12.250,-0.5438,0.03741,0.03035,-0.1135,0.7918,0.0219
-12.000,-0.5338,0.03612,0.02893,-0.1130,0.7797,0.0224
-11.750,-0.5224,0.03490,0.02755,-0.1125,0.7690,0.0229
-11.500,-0.5108,0.03366,0.02613,-0.1117,0.7579,0.0234
-11.250,-0.4982,0.03266,0.02506,-0.1111,0.7482,0.0239
-11.000,-0.4856,0.03176,0.02410,-0.1104,0.7385,0.0243
-10.750,-0.4736,0.03092,0.02317,-0.1098,0.7299,0.0248
-10.500,-0.4601,0.03006,0.02222,-0.1091,0.7211,0.0253
-10.250,-0.4463,0.02924,0.02126,-0.1083,0.7132,0.0260
-10.000,-0.4330,0.02849,0.02045,-0.1077,0.7055,0.0267
-9.750,-0.4180,0.02777,0.01965,-0.1069,0.6976,0.0271
-9.500,-0.4024,0.02706,0.01884,-0.1060,0.6907,0.0275
-9.250,-0.3871,0.02636,0.01807,-0.1052,0.6837,0.0282
-9.000,-0.3709,0.02565,0.01727,-0.1041,0.6769,0.0286
-8.750,-0.3558,0.02494,0.01646,-0.1030,0.6710,0.0288
-8.500,-0.3417,0.02423,0.01570,-0.1018,0.6653,0.0290
-8.250,-0.3299,0.02356,0.01497,-0.1003,0.6595,0.0292
-8.000,-0.3194,0.02295,0.01429,-0.0986,0.6544,0.0294
