Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-rhodesg30-il-500000-n5
Airfoil,rhodesg30-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,84.6213
Max Cl/Cd alpha,3.75
Url,http://airfoiltools.com/polar/csv?polar=xf-rhodesg30-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.750,-0.5227,0.08801,0.08553,-0.0346,1.0000,0.0059
-12.500,-0.5411,0.08047,0.07797,-0.0388,1.0000,0.0059
-12.250,-0.5591,0.07366,0.07116,-0.0426,1.0000,0.0058
-12.000,-0.5829,0.06600,0.06348,-0.0473,1.0000,0.0057
-11.750,-0.6153,0.05788,0.05537,-0.0528,1.0000,0.0055
-11.500,-0.6568,0.04389,0.04115,-0.0637,1.0000,0.0051
-11.250,-0.6691,0.03924,0.03627,-0.0639,1.0000,0.0052
-11.000,-0.6517,0.03481,0.03150,-0.0681,0.9926,0.0053
-10.750,-0.6309,0.03152,0.02789,-0.0708,0.9857,0.0054
-10.500,-0.6096,0.02903,0.02512,-0.0722,0.9783,0.0056
-10.250,-0.5848,0.02684,0.02267,-0.0736,0.9727,0.0057
-10.000,-0.5590,0.02490,0.02051,-0.0747,0.9667,0.0058
-9.750,-0.5319,0.02318,0.01857,-0.0758,0.9613,0.0058
-9.500,-0.5044,0.02168,0.01689,-0.0766,0.9539,0.0059
-9.250,-0.4753,0.02037,0.01544,-0.0776,0.9474,0.0060
-9.000,-0.4470,0.01925,0.01417,-0.0781,0.9383,0.0062
-8.750,-0.4194,0.01829,0.01307,-0.0785,0.9292,0.0063
-8.500,-0.3944,0.01709,0.01175,-0.0784,0.9200,0.0065
-8.250,-0.3705,0.01620,0.01076,-0.0779,0.9109,0.0067
-8.000,-0.3452,0.01554,0.00999,-0.0775,0.9028,0.0069
-7.750,-0.3204,0.01501,0.00939,-0.0769,0.8936,0.0071
-7.500,-0.2949,0.01459,0.00887,-0.0764,0.8850,0.0074
-7.250,-0.2692,0.01425,0.00844,-0.0758,0.8762,0.0077
-7.000,-0.2433,0.01390,0.00800,-0.0753,0.8682,0.0084
-6.750,-0.2172,0.01360,0.00758,-0.0748,0.8599,0.0087
-6.500,-0.1911,0.01340,0.00730,-0.0743,0.8504,0.0091
-6.250,-0.1651,0.01307,0.00685,-0.0738,0.8407,0.0096
-6.000,-0.1393,0.01267,0.00633,-0.0732,0.8300,0.0101
-5.750,-0.1137,0.01220,0.00574,-0.0726,0.8184,0.0107
-5.500,-0.0881,0.01172,0.00514,-0.0720,0.8060,0.0114
-5.250,-0.0632,0.01113,0.00439,-0.0713,0.7934,0.0127
-5.000,-0.0383,0.01061,0.00370,-0.0705,0.7797,0.0140
-4.750,-0.0130,0.01028,0.00324,-0.0698,0.7641,0.0154
-4.500,0.0130,0.01021,0.00321,-0.0693,0.7461,0.0324
-4.250,0.0398,0.01040,0.00333,-0.0688,0.7257,0.0379
-4.000,0.0666,0.01058,0.00337,-0.0684,0.7054,0.0400
-3.750,0.0934,0.01079,0.00357,-0.0681,0.6859,0.0418
-3.500,0.1197,0.01090,0.00360,-0.0677,0.6668,0.0431
-3.250,0.1459,0.01098,0.00359,-0.0672,0.6483,0.0445
-3.000,0.1722,0.01107,0.00361,-0.0668,0.6297,0.0458
-2.750,0.1985,0.01116,0.00360,-0.0664,0.6098,0.0466
-2.500,0.2239,0.01108,0.00342,-0.0658,0.5879,0.0468
-2.250,0.2491,0.01100,0.00324,-0.0652,0.5610,0.0469
-2.000,0.2730,0.01085,0.00295,-0.0644,0.5251,0.0473
-1.750,0.2959,0.01078,0.00268,-0.0635,0.4763,0.0477
-1.500,0.3192,0.01079,0.00251,-0.0627,0.4357,0.0483
-1.250,0.3438,0.01080,0.00240,-0.0621,0.4097,0.0489
-1.000,0.3691,0.01081,0.00234,-0.0616,0.3918,0.0495
-0.750,0.3947,0.01082,0.00229,-0.0612,0.3781,0.0503
-0.500,0.4205,0.01084,0.00227,-0.0607,0.3658,0.0509
-0.250,0.4463,0.01088,0.00226,-0.0604,0.3546,0.0517
0.000,0.4723,0.01092,0.00226,-0.0600,0.3455,0.0525
0.250,0.4985,0.01095,0.00227,-0.0597,0.3396,0.0535
0.500,0.5250,0.01097,0.00229,-0.0594,0.3351,0.0545
0.750,0.5513,0.01101,0.00233,-0.0591,0.3306,0.0560
1.000,0.5774,0.01109,0.00240,-0.0588,0.3251,0.0571
1.250,0.6036,0.01114,0.00244,-0.0585,0.3173,0.0582
1.500,0.6294,0.01124,0.00249,-0.0582,0.3107,0.0602
1.750,0.6559,0.01127,0.00256,-0.0579,0.3058,0.0628
2.000,0.6819,0.01135,0.00264,-0.0576,0.2993,0.0669
2.500,0.7165,0.00968,0.00302,-0.0539,0.2914,0.8334
3.000,0.8105,0.00985,0.00340,-0.0626,0.2747,1.0000
3.250,0.8346,0.01003,0.00353,-0.0619,0.2640,1.0000
3.500,0.8589,0.01020,0.00367,-0.0613,0.2520,1.0000
3.750,0.8826,0.01043,0.00384,-0.0607,0.2316,1.0000
4.000,0.8965,0.01152,0.00439,-0.0586,0.1372,1.0000
4.250,0.9178,0.01199,0.00477,-0.0576,0.1154,1.0000
4.500,0.9395,0.01244,0.00513,-0.0567,0.0963,1.0000
4.750,0.9577,0.01322,0.00566,-0.0552,0.0521,1.0000
5.000,0.9801,0.01359,0.00604,-0.0544,0.0453,1.0000
5.250,1.0030,0.01391,0.00640,-0.0537,0.0430,1.0000
5.500,1.0255,0.01427,0.00679,-0.0529,0.0409,1.0000
5.750,1.0475,0.01466,0.00721,-0.0520,0.0392,1.0000
6.000,1.0693,0.01506,0.00766,-0.0512,0.0381,1.0000
6.250,1.0905,0.01549,0.00814,-0.0502,0.0369,1.0000
6.500,1.1103,0.01602,0.00874,-0.0491,0.0351,1.0000
6.750,1.1315,0.01641,0.00917,-0.0482,0.0337,1.0000
7.000,1.1528,0.01676,0.00958,-0.0473,0.0326,1.0000
7.250,1.1733,0.01716,0.01003,-0.0464,0.0312,1.0000
7.500,1.1932,0.01759,0.01052,-0.0453,0.0297,1.0000
7.750,1.2120,0.01807,0.01103,-0.0442,0.0281,1.0000
8.000,1.2286,0.01867,0.01166,-0.0427,0.0262,1.0000
8.250,1.2440,0.01927,0.01233,-0.0409,0.0248,1.0000
8.500,1.2630,0.01957,0.01268,-0.0398,0.0235,1.0000
8.750,1.2800,0.01995,0.01312,-0.0383,0.0211,1.0000
9.000,1.2952,0.02043,0.01361,-0.0366,0.0182,1.0000
9.250,1.3084,0.02104,0.01422,-0.0347,0.0154,1.0000
9.500,1.3200,0.02175,0.01491,-0.0327,0.0127,1.0000
9.750,1.3302,0.02258,0.01579,-0.0306,0.0111,1.0000
10.000,1.3387,0.02352,0.01678,-0.0285,0.0098,1.0000
10.250,1.3456,0.02462,0.01795,-0.0264,0.0089,1.0000
10.500,1.3528,0.02575,0.01916,-0.0244,0.0083,1.0000
10.750,1.3592,0.02698,0.02050,-0.0226,0.0078,1.0000
11.000,1.3648,0.02835,0.02197,-0.0209,0.0074,1.0000
11.250,1.3692,0.02988,0.02359,-0.0193,0.0070,1.0000
11.500,1.3724,0.03160,0.02540,-0.0179,0.0067,1.0000
11.750,1.3724,0.03369,0.02759,-0.0166,0.0063,1.0000
12.000,1.3714,0.03604,0.03005,-0.0156,0.0060,1.0000
12.250,1.3714,0.03842,0.03255,-0.0149,0.0060,1.0000
12.500,1.3723,0.04085,0.03511,-0.0145,0.0056,1.0000
12.750,1.3708,0.04367,0.03805,-0.0144,0.0056,1.0000
13.000,1.3685,0.04673,0.04123,-0.0145,0.0053,1.0000
13.250,1.3669,0.04983,0.04445,-0.0149,0.0051,1.0000
13.500,1.3606,0.05367,0.04842,-0.0156,0.0051,1.0000
13.750,1.3555,0.05754,0.05241,-0.0165,0.0050,1.0000
14.000,1.3486,0.06185,0.05685,-0.0178,0.0048,1.0000
14.250,1.3437,0.06598,0.06109,-0.0191,0.0046,1.0000
14.500,1.3349,0.07088,0.06612,-0.0209,0.0046,1.0000
14.750,1.3259,0.07595,0.07130,-0.0228,0.0045,1.0000
15.000,1.3170,0.08106,0.07652,-0.0248,0.0045,1.0000
15.250,1.3035,0.08706,0.08263,-0.0272,0.0043,1.0000
15.500,1.2936,0.09252,0.08821,-0.0295,0.0043,1.0000
