Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sfm-il-200000-n5
Airfoil,ua79sfm-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,80.0336
Max Cl/Cd alpha,8.25
Url,http://airfoiltools.com/polar/csv?polar=xf-ua79sfm-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.2105,0.09407,0.09079,-0.0715,-0.0011,4.4574
-12.000,-0.2018,0.09140,0.08813,-0.0717,-0.0012,4.4573
-11.750,-0.2058,0.08614,0.08289,-0.0747,-0.0014,4.4571
-11.500,-0.1968,0.08281,0.07955,-0.0757,-0.0015,4.4569
-11.250,-0.1933,0.07843,0.07518,-0.0781,-0.0015,4.4569
-11.000,-0.2195,0.06348,0.06024,-0.0856,-0.0016,4.4481
-10.750,-0.2421,0.06133,0.05813,-0.0845,-0.0016,4.4480
-10.500,-0.2604,0.05694,0.05369,-0.0875,-0.0014,4.4478
-10.250,-0.2806,0.05308,0.04974,-0.0904,-0.0012,4.4476
-10.000,-0.2992,0.04989,0.04644,-0.0926,-0.0010,4.4473
-9.750,-0.3243,0.04803,0.04450,-0.0921,-0.0007,4.4472
-9.500,-0.3482,0.04657,0.04296,-0.0900,-0.0002,4.4471
-9.250,-0.3577,0.04361,0.03982,-0.0898,-0.0001,4.4466
-9.000,-0.3722,0.03756,0.03321,-0.0893,0.0000,4.4435
-8.750,-0.3827,0.03630,0.03183,-0.0858,-0.0001,4.4430
-8.500,-0.3798,0.03443,0.02981,-0.0843,-0.0003,4.4426
-8.250,-0.3707,0.03217,0.02732,-0.0835,-0.0004,4.4421
-8.000,-0.3581,0.02989,0.02475,-0.0828,-0.0004,4.4413
-7.750,-0.3430,0.02774,0.02229,-0.0821,-0.0004,4.4405
-7.500,-0.3504,0.02697,0.02139,-0.0779,-0.0002,4.4400
-7.250,-0.3361,0.02532,0.01946,-0.0766,0.0001,4.4393
-7.000,-0.3171,0.02378,0.01763,-0.0756,0.0004,4.4385
-6.750,-0.2949,0.02252,0.01610,-0.0751,0.0007,4.4379
-6.500,-0.2893,0.02190,0.01539,-0.0724,0.0026,4.4376
-6.250,-0.2745,0.02118,0.01457,-0.0709,0.0039,4.4375
-6.000,-0.2555,0.02045,0.01375,-0.0701,0.0048,4.4374
-5.750,-0.2349,0.01975,0.01298,-0.0694,0.0056,4.4374
-5.500,-0.2136,0.01912,0.01228,-0.0690,0.0063,4.4376
-5.250,-0.2147,0.01889,0.01205,-0.0656,0.0108,4.4377
-5.000,-0.1985,0.01840,0.01152,-0.0645,0.0128,4.4379
-4.750,-0.1791,0.01793,0.01099,-0.0638,0.0142,4.4383
-4.500,-0.1580,0.01752,0.01050,-0.0633,0.0152,4.4389
-4.250,-0.1543,0.01735,0.01032,-0.0605,0.0202,4.4393
-4.000,-0.1393,0.01708,0.00998,-0.0592,0.0232,4.4400
-3.750,-0.1191,0.01680,0.00962,-0.0585,0.0249,4.4410
-3.500,-0.0973,0.01654,0.00929,-0.0580,0.0262,4.4425
-3.250,-0.0809,0.01637,0.00907,-0.0568,0.0287,4.4441
-3.000,-0.0755,0.01622,0.00891,-0.0542,0.0352,4.4460
-2.500,-0.0427,0.01433,0.00843,-0.0529,0.0388,3.6549
-2.250,-0.0020,0.01451,0.00964,-0.0530,0.0390,2.5538
-2.000,0.0259,0.01557,0.01074,-0.0514,0.0456,2.3430
-1.750,0.0567,0.01627,0.01135,-0.0509,0.0484,2.2384
-1.500,0.0963,0.01687,0.01186,-0.0514,0.0496,2.1967
-1.250,0.1198,0.01690,0.01179,-0.0511,0.0517,2.1656
-1.000,0.1342,0.01694,0.01180,-0.0495,0.0601,2.1503
-0.750,0.1584,0.01693,0.01171,-0.0490,0.0650,2.1355
-0.500,0.1867,0.01690,0.01162,-0.0490,0.0677,2.1153
-0.250,0.2146,0.01689,0.01154,-0.0491,0.0698,2.0917
0.000,0.2235,0.01708,0.01173,-0.0469,0.0836,2.0702
0.250,0.2490,0.01696,0.01156,-0.0467,0.0877,2.0594
0.500,0.2754,0.01681,0.01136,-0.0467,0.0907,2.0469
0.750,0.3026,0.01665,0.01117,-0.0467,0.0929,2.0328
1.000,0.3104,0.01685,0.01139,-0.0444,0.1109,2.0183
1.250,0.3356,0.01676,0.01128,-0.0443,0.1149,2.0054
1.500,0.3577,0.01650,0.01100,-0.0439,0.1183,2.0009
1.750,0.3578,0.01653,0.01104,-0.0412,0.1389,2.0009
2.000,0.3747,0.01621,0.01070,-0.0403,0.1448,2.0009
2.250,0.3943,0.01583,0.01029,-0.0398,0.1487,2.0009
2.500,0.3943,0.01580,0.01028,-0.0369,0.1725,2.0009
2.750,0.4135,0.01537,0.00983,-0.0362,0.1782,2.0009
3.000,0.4343,0.01491,0.00936,-0.0357,0.1819,2.0009
3.250,0.4325,0.01497,0.00946,-0.0327,0.2086,2.0009
3.500,0.4521,0.01455,0.00904,-0.0319,0.2132,2.0009
3.750,0.4522,0.01461,0.00911,-0.0291,0.2403,2.0009
4.000,0.4714,0.01417,0.00868,-0.0283,0.2461,2.0009
4.250,0.4744,0.01414,0.00867,-0.0258,0.2740,2.0009
4.500,0.4936,0.01364,0.00820,-0.0249,0.2817,2.0009
4.750,0.4989,0.01356,0.00815,-0.0226,0.3096,2.0009
5.000,0.5171,0.01311,0.00772,-0.0216,0.3197,2.0009
5.250,0.5382,0.01262,0.00726,-0.0209,0.3260,2.0009
5.500,0.5420,0.01265,0.00732,-0.0185,0.3583,2.0009
5.750,0.5628,0.01219,0.00690,-0.0178,0.3670,2.0009
6.000,0.5712,0.01212,0.00687,-0.0159,0.3943,2.0009
6.250,0.5888,0.01177,0.00656,-0.0148,0.4102,2.0009
6.500,0.6121,0.01128,0.00611,-0.0143,0.4194,2.0009
6.750,0.6169,0.01132,0.00621,-0.0120,0.4555,2.0009
7.250,0.6464,0.01085,0.00585,-0.0094,0.5060,2.0009
7.500,0.6711,0.01034,0.00539,-0.0089,0.5240,2.0009
7.750,0.6783,0.01030,0.00541,-0.0069,0.5677,2.0009
8.000,0.6992,0.00968,0.00476,-0.0058,0.6436,2.0009
8.250,0.7155,0.00894,0.00357,-0.0039,0.9692,2.0009
8.500,0.7086,0.00917,0.00347,-0.0003,1.2648,2.0009
8.750,0.6943,0.00968,0.00369,0.0037,1.5464,2.0009
9.000,0.6786,0.01032,0.00406,0.0075,1.8491,2.0009
9.250,0.6644,0.01100,0.00450,0.0109,2.1797,2.0009
9.500,0.6493,0.01181,0.00502,0.0142,2.5846,2.0009
9.750,0.6283,0.01294,0.00572,0.0176,3.2479,2.0009
10.000,0.6090,0.01411,0.00655,0.0206,4.1282,2.0009
10.250,0.6080,0.01455,0.00704,0.0226,4.2096,2.0009
10.500,0.6104,0.01485,0.00743,0.0243,4.2211,2.0009
10.750,0.6114,0.01522,0.00789,0.0260,4.2331,2.0009
11.000,0.6134,0.01554,0.00832,0.0276,4.2376,2.0009
11.250,0.6149,0.01589,0.00878,0.0292,4.2418,2.0009
11.500,0.6158,0.01628,0.00928,0.0308,4.2456,2.0009
11.750,0.6164,0.01669,0.00980,0.0323,4.2483,2.0009
12.000,0.6159,0.01718,0.01040,0.0338,4.2517,2.0009
12.250,0.6151,0.01768,0.01102,0.0352,4.2542,2.0009
12.500,0.6137,0.01824,0.01169,0.0365,4.2559,2.0009
12.750,0.6110,0.01888,0.01245,0.0378,4.2576,2.0009
13.000,0.6090,0.01950,0.01318,0.0390,4.2584,2.0009
13.250,0.6068,0.02015,0.01394,0.0401,4.2590,2.0009
13.500,0.6039,0.02087,0.01478,0.0411,4.2598,2.0009
13.750,0.6003,0.02165,0.01567,0.0420,4.2600,2.0009
14.000,0.5960,0.02249,0.01663,0.0428,4.2609,2.0009
14.250,0.5918,0.02334,0.01759,0.0436,4.2609,2.0009
14.500,0.5869,0.02428,0.01864,0.0442,4.2615,2.0009
14.750,0.5821,0.02525,0.01970,0.0448,4.2619,2.0009
15.000,0.5777,0.02622,0.02078,0.0452,4.2618,2.0009
15.250,0.5734,0.02719,0.02184,0.0456,4.2621,2.0009
15.500,0.5697,0.02813,0.02286,0.0460,4.2621,2.0009
15.750,0.5669,0.02903,0.02383,0.0464,4.2625,2.0009
16.000,0.5650,0.02987,0.02474,0.0468,4.2626,2.0009
16.250,0.5645,0.03060,0.02553,0.0472,4.2628,2.0009
16.500,0.5652,0.03123,0.02622,0.0477,4.2626,2.0009
16.750,0.5671,0.03176,0.02680,0.0483,4.2626,2.0009
17.000,0.5701,0.03224,0.02734,0.0489,4.2626,2.0009
17.250,0.5741,0.03265,0.02780,0.0496,4.2625,2.0009
17.500,0.5779,0.03311,0.02833,0.0502,4.2621,2.0009
17.750,0.5820,0.03358,0.02888,0.0508,4.2617,2.0009
18.000,0.5848,0.03420,0.02958,0.0513,4.2613,2.0009
18.250,0.5870,0.03491,0.03038,0.0517,4.2610,2.0009
18.500,0.5888,0.03572,0.03129,0.0520,4.2605,2.0009
18.750,0.5886,0.03664,0.03231,0.0522,4.2600,2.0009
19.000,0.5872,0.03772,0.03349,0.0522,4.2596,2.0009
19.250,0.5855,0.03886,0.03474,0.0522,4.2590,2.0009
