Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-c5e-il-1000000-n5
Airfoil,c5e-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,80.9966
Max Cl/Cd alpha,9.5
Url,http://airfoiltools.com/polar/csv?polar=xf-c5e-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-17.000,-1.3346,0.05034,0.04736,-0.0529,1.0000,0.0118
-16.750,-1.3621,0.04396,0.04075,-0.0555,1.0000,0.0118
-16.500,-1.3747,0.04000,0.03661,-0.0562,1.0000,0.0119
-16.250,-1.3807,0.03703,0.03349,-0.0560,1.0000,0.0119
-16.000,-1.3824,0.03466,0.03099,-0.0553,1.0000,0.0121
-15.750,-1.3812,0.03272,0.02891,-0.0542,1.0000,0.0122
-15.500,-1.3775,0.03110,0.02718,-0.0527,1.0000,0.0123
-15.250,-1.3699,0.02971,0.02568,-0.0512,1.0000,0.0125
-15.000,-1.3578,0.02842,0.02429,-0.0502,1.0000,0.0126
-14.750,-1.3437,0.02725,0.02301,-0.0493,1.0000,0.0129
-14.500,-1.3281,0.02616,0.02182,-0.0484,1.0000,0.0131
-14.250,-1.3111,0.02516,0.02072,-0.0476,1.0000,0.0133
-14.000,-1.2931,0.02422,0.01968,-0.0469,1.0000,0.0135
-13.750,-1.2742,0.02335,0.01871,-0.0462,1.0000,0.0137
-13.500,-1.2544,0.02252,0.01782,-0.0455,1.0000,0.0140
-13.250,-1.2337,0.02178,0.01703,-0.0450,1.0000,0.0144
-13.000,-1.2124,0.02111,0.01631,-0.0444,1.0000,0.0147
-12.750,-1.1906,0.02047,0.01561,-0.0439,1.0000,0.0151
-12.500,-1.1686,0.01986,0.01494,-0.0433,1.0000,0.0155
-12.250,-1.1462,0.01928,0.01430,-0.0428,1.0000,0.0159
-12.000,-1.1237,0.01872,0.01367,-0.0422,1.0000,0.0162
-11.750,-1.1009,0.01819,0.01307,-0.0417,1.0000,0.0165
-11.500,-1.0781,0.01768,0.01249,-0.0411,1.0000,0.0168
-11.250,-1.0554,0.01715,0.01192,-0.0405,1.0000,0.0171
-11.000,-1.0324,0.01668,0.01142,-0.0398,1.0000,0.0175
-10.750,-1.0094,0.01626,0.01096,-0.0392,1.0000,0.0178
-10.500,-0.9864,0.01586,0.01054,-0.0384,1.0000,0.0182
-10.250,-0.9635,0.01547,0.01012,-0.0377,1.0000,0.0186
-10.000,-0.9405,0.01509,0.00971,-0.0370,1.0000,0.0189
-9.750,-0.9176,0.01472,0.00930,-0.0362,1.0000,0.0193
-9.500,-0.8887,0.01434,0.00887,-0.0367,0.9987,0.0197
-9.250,-0.8575,0.01395,0.00845,-0.0376,0.9965,0.0200
-9.000,-0.8256,0.01358,0.00803,-0.0387,0.9944,0.0202
-8.750,-0.7941,0.01323,0.00764,-0.0397,0.9913,0.0204
-8.500,-0.7630,0.01279,0.00718,-0.0407,0.9864,0.0209
-8.250,-0.7307,0.01242,0.00680,-0.0418,0.9809,0.0214
-8.000,-0.6989,0.01209,0.00646,-0.0428,0.9723,0.0218
-7.750,-0.6681,0.01179,0.00613,-0.0435,0.9613,0.0223
-7.500,-0.6382,0.01151,0.00582,-0.0440,0.9469,0.0227
-7.250,-0.6103,0.01126,0.00551,-0.0440,0.9276,0.0231
-7.000,-0.5841,0.01105,0.00522,-0.0437,0.9042,0.0235
-6.750,-0.5581,0.01087,0.00494,-0.0432,0.8828,0.0239
-6.500,-0.5317,0.01069,0.00468,-0.0429,0.8661,0.0243
-6.250,-0.5048,0.01051,0.00443,-0.0427,0.8530,0.0245
-6.000,-0.4779,0.01029,0.00416,-0.0425,0.8412,0.0252
-5.750,-0.4508,0.01010,0.00394,-0.0424,0.8293,0.0260
-5.500,-0.4234,0.00993,0.00374,-0.0423,0.8181,0.0267
-5.250,-0.3958,0.00978,0.00356,-0.0422,0.8081,0.0275
-5.000,-0.3682,0.00963,0.00337,-0.0421,0.7982,0.0283
-4.750,-0.3405,0.00950,0.00319,-0.0421,0.7877,0.0290
-4.500,-0.3129,0.00935,0.00300,-0.0420,0.7773,0.0299
-4.250,-0.2851,0.00919,0.00282,-0.0420,0.7681,0.0312
-4.000,-0.2571,0.00906,0.00268,-0.0419,0.7609,0.0324
-3.750,-0.2289,0.00892,0.00253,-0.0420,0.7547,0.0336
-3.500,-0.2007,0.00881,0.00239,-0.0420,0.7480,0.0345
-3.250,-0.1724,0.00867,0.00224,-0.0420,0.7423,0.0360
-3.000,-0.1441,0.00853,0.00211,-0.0421,0.7360,0.0377
-2.750,-0.1158,0.00843,0.00200,-0.0421,0.7294,0.0395
-2.500,-0.0874,0.00834,0.00189,-0.0422,0.7197,0.0410
-2.250,-0.0593,0.00824,0.00177,-0.0422,0.7063,0.0437
-2.000,-0.0311,0.00816,0.00166,-0.0422,0.6935,0.0465
-1.750,-0.0027,0.00809,0.00157,-0.0422,0.6822,0.0491
-1.500,0.0258,0.00799,0.00149,-0.0423,0.6719,0.0546
-1.250,0.0540,0.00791,0.00142,-0.0423,0.6603,0.0639
-1.000,0.0822,0.00784,0.00136,-0.0424,0.6453,0.0784
-0.750,0.1104,0.00780,0.00132,-0.0424,0.6268,0.0914
-0.500,0.1383,0.00780,0.00129,-0.0424,0.6014,0.1049
-0.250,0.1663,0.00781,0.00127,-0.0424,0.5792,0.1172
0.000,0.1945,0.00782,0.00125,-0.0424,0.5605,0.1291
0.250,0.2226,0.00784,0.00125,-0.0424,0.5395,0.1445
0.500,0.2501,0.00791,0.00126,-0.0424,0.5038,0.1666
1.000,0.3020,0.00721,0.00124,-0.0426,0.4006,0.5423
1.250,0.3286,0.00730,0.00135,-0.0425,0.3544,0.6064
1.500,0.3523,0.00798,0.00161,-0.0421,0.2243,0.6343
1.750,0.3782,0.00836,0.00179,-0.0418,0.1587,0.6598
2.000,0.4056,0.00854,0.00190,-0.0417,0.1331,0.6754
2.250,0.4334,0.00864,0.00200,-0.0417,0.1227,0.6927
2.500,0.4612,0.00874,0.00211,-0.0417,0.1116,0.7109
2.750,0.4883,0.00892,0.00225,-0.0415,0.0898,0.7308
3.000,0.5157,0.00904,0.00239,-0.0414,0.0824,0.7505
3.250,0.5433,0.00914,0.00253,-0.0413,0.0770,0.7702
3.500,0.5707,0.00930,0.00268,-0.0411,0.0686,0.7850
3.750,0.5976,0.00950,0.00284,-0.0410,0.0553,0.7991
4.000,0.6248,0.00968,0.00300,-0.0408,0.0501,0.8089
4.250,0.6520,0.00986,0.00318,-0.0407,0.0474,0.8161
4.500,0.6791,0.01005,0.00337,-0.0405,0.0449,0.8237
4.750,0.7064,0.01022,0.00355,-0.0403,0.0437,0.8310
5.000,0.7333,0.01038,0.00374,-0.0401,0.0426,0.8392
5.250,0.7603,0.01057,0.00394,-0.0400,0.0412,0.8473
5.500,0.7868,0.01076,0.00415,-0.0397,0.0402,0.8557
6.000,0.8394,0.01120,0.00464,-0.0391,0.0383,0.8722
6.250,0.8653,0.01147,0.00493,-0.0388,0.0373,0.8808
6.500,0.8912,0.01166,0.00515,-0.0384,0.0368,0.8900
6.750,0.9172,0.01185,0.00538,-0.0380,0.0362,0.8986
7.000,0.9428,0.01206,0.00562,-0.0376,0.0356,0.9081
7.250,0.9678,0.01226,0.00587,-0.0371,0.0349,0.9181
7.500,0.9921,0.01247,0.00613,-0.0364,0.0341,0.9312
7.750,1.0154,0.01267,0.00638,-0.0354,0.0334,0.9514
8.000,1.0428,0.01292,0.00665,-0.0355,0.0326,1.0000
8.250,1.0682,0.01326,0.00698,-0.0352,0.0317,1.0000
8.500,1.0936,0.01358,0.00732,-0.0349,0.0310,1.0000
8.750,1.1192,0.01386,0.00762,-0.0347,0.0305,1.0000
