Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx76mp140-il-50000-n5
Airfoil,fx76mp140-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,14.0786
Max Cl/Cd alpha,6.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx76mp140-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.250,-0.0797,0.14089,0.13364,-0.0971,0.9274,0.0998
-11.000,-0.0897,0.14066,0.13347,-0.0968,0.9221,0.1002
-10.750,-0.0966,0.13991,0.13276,-0.0979,0.9173,0.1005
-10.500,-0.0602,0.13189,0.12467,-0.0969,0.9161,0.1042
-10.250,-0.0487,0.12911,0.12188,-0.0983,0.9136,0.1077
-10.000,-0.0435,0.12717,0.11994,-0.1008,0.9113,0.1129
-9.750,-0.0627,0.12792,0.12078,-0.0986,0.9048,0.1145
-9.500,-0.0735,0.12760,0.12051,-0.0991,0.8997,0.1151
-9.000,-0.0430,0.11920,0.11208,-0.1008,0.8953,0.1181
-8.750,-0.0358,0.11674,0.10961,-0.1005,0.8922,0.1200
-8.500,-0.0485,0.11632,0.10927,-0.0963,0.8856,0.1217
-8.250,-0.0474,0.11458,0.10755,-0.0960,0.8816,0.1248
-8.000,-0.0592,0.11418,0.10720,-0.0980,0.8776,0.1304
-7.750,-0.0805,0.11427,0.10739,-0.0933,0.8708,0.1305
-7.500,-0.1038,0.11440,0.10761,-0.0913,0.8645,0.1312
-7.250,-0.1126,0.11295,0.10620,-0.0920,0.8604,0.1315
-7.000,-0.0818,0.10741,0.10062,-0.0923,0.8595,0.1338
-6.500,-0.1373,0.10137,0.09466,-0.0907,0.8450,0.0873
-6.250,-0.1191,0.09855,0.09177,-0.0895,0.8429,0.0844
-6.000,-0.1371,0.09755,0.09085,-0.0857,0.8361,0.0832
-5.750,-0.1412,0.09500,0.08832,-0.0858,0.8307,0.0816
-5.500,-0.1344,0.09107,0.08436,-0.0894,0.8268,0.0804
-5.250,-0.1341,0.08800,0.08127,-0.0912,0.8219,0.0805
-5.000,-0.1383,0.08532,0.07857,-0.0917,0.8155,0.0804
-4.750,-0.1239,0.08099,0.07412,-0.0964,0.8114,0.0804
-4.500,-0.0980,0.07547,0.06837,-0.1037,0.8085,0.0796
-4.250,-0.0850,0.07141,0.06410,-0.1074,0.8033,0.0789
-4.000,-0.0662,0.06801,0.06046,-0.1108,0.7984,0.0803
-3.750,-0.0322,0.06384,0.05586,-0.1169,0.7950,0.0829
-3.500,0.0119,0.05909,0.05042,-0.1243,0.7926,0.0848
-3.250,0.0545,0.05597,0.04674,-0.1296,0.7905,0.0886
-3.000,0.0634,0.05561,0.04631,-0.1281,0.7841,0.0909
-2.750,0.0919,0.05412,0.04446,-0.1298,0.7798,0.0940
-2.500,0.1300,0.05228,0.04193,-0.1329,0.7767,0.0997
-2.250,0.1654,0.05117,0.04063,-0.1348,0.7740,0.1041
-2.000,0.1784,0.05107,0.04039,-0.1336,0.7677,0.1079
-1.750,0.2041,0.05050,0.03942,-0.1339,0.7627,0.1141
-1.500,0.2346,0.04990,0.03868,-0.1347,0.7592,0.1196
-1.250,0.2694,0.04942,0.03796,-0.1359,0.7565,0.1284
-1.000,0.2755,0.04973,0.03815,-0.1334,0.7484,0.1327
-0.750,0.3018,0.04956,0.03795,-0.1335,0.7439,0.1407
-0.500,0.3350,0.04930,0.03754,-0.1343,0.7409,0.1530
