Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx84w140-il-50000-n5
Airfoil,fx84w140-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,17.2094
Max Cl/Cd alpha,12.25
Url,http://airfoiltools.com/polar/csv?polar=xf-fx84w140-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.000,-0.3178,0.12293,0.11620,-0.0511,1.0000,0.0700
-10.750,-0.3227,0.12121,0.11455,-0.0486,1.0000,0.0691
-10.500,-0.3318,0.11950,0.11292,-0.0466,1.0000,0.0684
-10.250,-0.3312,0.11616,0.10962,-0.0482,0.9965,0.0682
-10.000,-0.3228,0.11154,0.10500,-0.0523,0.9900,0.0681
-9.750,-0.3146,0.10678,0.10023,-0.0569,0.9840,0.0680
-9.500,-0.3076,0.10218,0.09562,-0.0609,0.9771,0.0675
-9.250,-0.2996,0.09716,0.09059,-0.0658,0.9715,0.0667
-9.000,-0.2972,0.09236,0.08580,-0.0699,0.9635,0.0660
-8.750,-0.2938,0.08686,0.08030,-0.0756,0.9569,0.0655
-8.500,-0.2982,0.08134,0.07478,-0.0810,0.9474,0.0652
-8.250,-0.3097,0.07567,0.06911,-0.0863,0.9368,0.0647
-8.000,-0.3140,0.06964,0.06293,-0.0920,0.9286,0.0651
-7.750,-0.3251,0.06549,0.05862,-0.0932,0.9177,0.0655
-7.500,-0.3310,0.06132,0.05419,-0.0943,0.9086,0.0662
-7.250,-0.3310,0.05703,0.04953,-0.0954,0.9008,0.0672
-7.000,-0.3320,0.05355,0.04566,-0.0947,0.8921,0.0681
-6.750,-0.3228,0.04974,0.04128,-0.0950,0.8854,0.0692
-6.500,-0.3142,0.04684,0.03785,-0.0941,0.8783,0.0712
-6.250,-0.2963,0.04551,0.03649,-0.0937,0.8719,0.0742
-6.000,-0.2711,0.04325,0.03384,-0.0946,0.8676,0.0777
-5.750,-0.2607,0.04150,0.03167,-0.0926,0.8597,0.0803
-5.500,-0.2372,0.03968,0.02943,-0.0927,0.8545,0.0849
-5.250,-0.2063,0.03824,0.02780,-0.0937,0.8510,0.0900
-5.000,-0.1945,0.03733,0.02658,-0.0915,0.8427,0.0943
-4.750,-0.1671,0.03619,0.02527,-0.0917,0.8381,0.1008
-4.500,-0.1339,0.03504,0.02386,-0.0927,0.8349,0.1087
-4.250,-0.1227,0.03461,0.02338,-0.0903,0.8264,0.1149
-4.000,-0.0936,0.03384,0.02242,-0.0904,0.8220,0.1253
-3.750,-0.0608,0.03305,0.02158,-0.0912,0.8189,0.1389
-3.500,-0.0506,0.03288,0.02141,-0.0887,0.8102,0.1483
-3.250,-0.0218,0.03228,0.02078,-0.0889,0.8058,0.1677
-3.000,0.0091,0.03162,0.02014,-0.0896,0.8024,0.1943
-2.750,0.0184,0.03155,0.02014,-0.0871,0.7937,0.2175
-2.500,0.0457,0.03084,0.01967,-0.0873,0.7894,0.2691
-2.250,0.0640,0.03022,0.01954,-0.0862,0.7838,0.3540
-2.000,0.0741,0.02966,0.01984,-0.0832,0.7769,0.5096
-1.750,0.0911,0.02936,0.02017,-0.0790,0.7730,0.7050
-1.500,0.1003,0.02976,0.02064,-0.0747,0.7659,0.7995
-1.250,0.1252,0.03004,0.02086,-0.0730,0.7605,0.8790
-1.000,0.1992,0.03020,0.02072,-0.0803,0.7585,0.9552
-0.750,0.2972,0.03017,0.02029,-0.0933,0.7574,1.0000
-0.500,0.2877,0.03076,0.02078,-0.0883,0.7480,1.0000
-0.250,0.3031,0.03089,0.02072,-0.0866,0.7425,1.0000
0.000,0.3053,0.03140,0.02109,-0.0832,0.7347,1.0000
0.250,0.3182,0.03178,0.02131,-0.0813,0.7281,1.0000
0.500,0.3478,0.03181,0.02114,-0.0816,0.7247,1.0000
0.750,0.3445,0.03278,0.02200,-0.0778,0.7144,1.0000
1.000,0.3732,0.03294,0.02201,-0.0781,0.7104,1.0000
1.250,0.3796,0.03380,0.02276,-0.0757,0.7020,1.0000
1.500,0.4025,0.03418,0.02303,-0.0753,0.6964,1.0000
1.750,0.4359,0.03425,0.02297,-0.0761,0.6934,1.0000
2.000,0.4359,0.03550,0.02415,-0.0731,0.6830,1.0000
2.250,0.4662,0.03568,0.02424,-0.0735,0.6791,1.0000
2.750,0.4984,0.03721,0.02564,-0.0714,0.6651,1.0000
3.000,0.5320,0.03725,0.02563,-0.0721,0.6621,1.0000
3.250,0.5324,0.03880,0.02716,-0.0696,0.6515,1.0000
3.500,0.5629,0.03899,0.02730,-0.0700,0.6477,1.0000
3.750,0.5686,0.04040,0.02871,-0.0682,0.6383,1.0000
4.000,0.5947,0.04082,0.02910,-0.0681,0.6335,1.0000
4.250,0.6209,0.04123,0.02950,-0.0681,0.6290,1.0000
4.500,0.6272,0.04271,0.03099,-0.0665,0.6195,1.0000
4.750,0.6590,0.04280,0.03111,-0.0669,0.6161,1.0000
5.000,0.6605,0.04463,0.03296,-0.0650,0.6054,1.0000
5.250,0.6900,0.04484,0.03319,-0.0651,0.6014,1.0000
5.500,0.6946,0.04656,0.03494,-0.0636,0.5915,1.0000
5.750,0.7213,0.04692,0.03536,-0.0635,0.5867,1.0000
6.250,0.7530,0.04902,0.03757,-0.0620,0.5718,1.0000
6.500,0.7821,0.04920,0.03781,-0.0620,0.5677,1.0000
6.750,0.7846,0.05118,0.03987,-0.0606,0.5568,1.0000
7.000,0.8181,0.05098,0.03976,-0.0607,0.5536,1.0000
7.250,0.8160,0.05339,0.04224,-0.0592,0.5416,1.0000
7.500,0.8495,0.05311,0.04210,-0.0592,0.5382,1.0000
7.750,0.8475,0.05557,0.04462,-0.0578,0.5260,1.0000
8.000,0.8764,0.05556,0.04473,-0.0575,0.5213,1.0000
8.250,0.8806,0.05754,0.04681,-0.0564,0.5101,1.0000
8.750,0.9144,0.05935,0.04888,-0.0549,0.4939,1.0000
9.000,0.9172,0.06158,0.05121,-0.0539,0.4824,1.0000
9.250,0.9490,0.06101,0.05081,-0.0534,0.4776,1.0000
9.500,0.9501,0.06341,0.05333,-0.0524,0.4652,1.0000
9.750,0.9864,0.06217,0.05230,-0.0517,0.4613,1.0000
10.000,0.9863,0.06468,0.05493,-0.0507,0.4481,1.0000
10.500,1.0284,0.06485,0.05546,-0.0487,0.4311,1.0000
11.500,1.0740,0.06778,0.05904,-0.0438,0.3769,1.0000
11.750,1.0928,0.06715,0.05859,-0.0422,0.3611,1.0000
12.000,1.1114,0.06649,0.05808,-0.0406,0.3433,1.0000
12.250,1.1310,0.06572,0.05740,-0.0389,0.3233,1.0000
12.500,1.1303,0.06810,0.05990,-0.0382,0.3009,1.0000
12.750,1.1418,0.06867,0.06049,-0.0370,0.2749,1.0000
13.000,1.1485,0.07002,0.06176,-0.0359,0.2458,1.0000
13.250,1.1498,0.07225,0.06383,-0.0351,0.2160,1.0000
13.500,1.1475,0.07515,0.06650,-0.0346,0.1887,1.0000
13.750,1.1424,0.07871,0.06989,-0.0345,0.1653,1.0000
14.000,1.1379,0.08236,0.07336,-0.0346,0.1471,1.0000
14.250,1.1341,0.08608,0.07697,-0.0348,0.1318,1.0000
14.500,1.1316,0.08969,0.08047,-0.0351,0.1196,1.0000
14.750,1.1313,0.09307,0.08383,-0.0353,0.1095,1.0000
15.000,1.1332,0.09627,0.08707,-0.0356,0.1007,1.0000
15.250,1.1363,0.09918,0.08992,-0.0358,0.0939,1.0000
15.500,1.1408,0.10210,0.09296,-0.0360,0.0874,1.0000
15.750,1.1472,0.10454,0.09534,-0.0360,0.0823,1.0000
16.000,1.1519,0.10763,0.09868,-0.0364,0.0774,1.0000
16.250,1.1597,0.11000,0.10109,-0.0365,0.0734,1.0000
16.500,1.1668,0.11262,0.10383,-0.0367,0.0698,1.0000
16.750,1.1679,0.11652,0.10802,-0.0378,0.0668,1.0000
17.000,1.1703,0.12010,0.11178,-0.0388,0.0642,1.0000
17.250,1.1793,0.12237,0.11409,-0.0391,0.0617,1.0000
17.500,1.1801,0.12639,0.11827,-0.0404,0.0598,1.0000
17.750,1.1681,0.13306,0.12528,-0.0437,0.0588,1.0000
18.000,1.1526,0.14072,0.13324,-0.0478,0.0580,1.0000
18.250,1.1312,0.15013,0.14292,-0.0534,0.0574,1.0000
18.500,1.1017,0.16249,0.15550,-0.0610,0.0577,1.0000
18.750,1.0642,0.17911,0.17220,-0.0712,0.0581,1.0000
