Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170-il-500000-n5
Airfoil,fx73170-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,112.734
Max Cl/Cd alpha,6.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx73170-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.3238,0.04827,0.04406,-0.1477,0.7464,0.0082
-12.000,-0.3529,0.04184,0.03734,-0.1511,0.7448,0.0081
-11.750,-0.3731,0.03714,0.03235,-0.1525,0.7432,0.0081
-11.500,-0.3906,0.03281,0.02764,-0.1526,0.7416,0.0079
-11.250,-0.3819,0.03161,0.02637,-0.1528,0.7401,0.0083
-11.000,-0.3832,0.02910,0.02360,-0.1521,0.7386,0.0081
-10.750,-0.3766,0.02771,0.02210,-0.1514,0.7371,0.0084
-10.500,-0.3725,0.02597,0.02017,-0.1501,0.7355,0.0085
-10.250,-0.3648,0.02483,0.01892,-0.1488,0.7337,0.0086
-10.000,-0.3588,0.02358,0.01750,-0.1468,0.7318,0.0088
-9.750,-0.3469,0.02256,0.01634,-0.1454,0.7301,0.0088
-9.500,-0.3325,0.02152,0.01513,-0.1442,0.7287,0.0093
-9.250,-0.3156,0.02072,0.01421,-0.1433,0.7274,0.0094
-9.000,-0.2976,0.01996,0.01330,-0.1424,0.7261,0.0097
-8.750,-0.2793,0.01917,0.01239,-0.1416,0.7248,0.0098
-8.500,-0.2598,0.01853,0.01163,-0.1409,0.7235,0.0099
-8.250,-0.2408,0.01785,0.01089,-0.1400,0.7222,0.0101
-8.000,-0.2228,0.01711,0.01013,-0.1391,0.7206,0.0105
-7.750,-0.2019,0.01663,0.00962,-0.1385,0.7191,0.0109
-7.500,-0.1805,0.01617,0.00913,-0.1379,0.7175,0.0113
-7.250,-0.1586,0.01573,0.00864,-0.1374,0.7161,0.0116
-7.000,-0.1363,0.01530,0.00816,-0.1370,0.7148,0.0121
-6.750,-0.1134,0.01491,0.00772,-0.1366,0.7134,0.0127
-6.500,-0.0904,0.01450,0.00725,-0.1362,0.7122,0.0134
-6.250,-0.0671,0.01411,0.00684,-0.1360,0.7110,0.0140
-6.000,-0.0428,0.01378,0.00647,-0.1358,0.7097,0.0149
-5.750,-0.0180,0.01348,0.00611,-0.1357,0.7085,0.0158
-5.500,0.0066,0.01318,0.00576,-0.1355,0.7071,0.0170
-5.250,0.0309,0.01285,0.00544,-0.1353,0.7057,0.0182
-5.000,0.0562,0.01260,0.00518,-0.1352,0.7043,0.0198
-4.750,0.0817,0.01236,0.00493,-0.1351,0.7030,0.0224
-4.500,0.1074,0.01213,0.00469,-0.1351,0.7016,0.0265
-4.250,0.1333,0.01189,0.00447,-0.1351,0.7002,0.0325
-4.000,0.1592,0.01164,0.00427,-0.1351,0.6989,0.0445
-3.750,0.1850,0.01138,0.00407,-0.1351,0.6976,0.0660
-3.500,0.2104,0.01106,0.00387,-0.1352,0.6962,0.1033
-3.250,0.2354,0.01064,0.00365,-0.1352,0.6949,0.1678
-3.000,0.2573,0.00988,0.00335,-0.1351,0.6937,0.3084
-2.750,0.2766,0.00903,0.00308,-0.1343,0.6925,0.4800
-2.500,0.3005,0.00897,0.00333,-0.1337,0.6912,0.5820
-2.250,0.3280,0.00906,0.00341,-0.1337,0.6899,0.6007
-2.000,0.3555,0.00920,0.00352,-0.1337,0.6884,0.6169
-1.750,0.3831,0.00938,0.00368,-0.1336,0.6868,0.6312
-1.500,0.4107,0.00951,0.00382,-0.1336,0.6853,0.6384
-1.250,0.4386,0.00959,0.00386,-0.1338,0.6838,0.6438
-1.000,0.4665,0.00964,0.00384,-0.1339,0.6826,0.6473
-0.750,0.4944,0.00966,0.00385,-0.1341,0.6814,0.6494
-0.500,0.5226,0.00969,0.00386,-0.1344,0.6802,0.6511
-0.250,0.5510,0.00972,0.00385,-0.1347,0.6790,0.6525
0.000,0.5792,0.00976,0.00385,-0.1350,0.6777,0.6538
0.250,0.6057,0.00978,0.00388,-0.1350,0.6762,0.6549
0.500,0.6325,0.00982,0.00392,-0.1350,0.6746,0.6563
0.750,0.6595,0.00985,0.00396,-0.1351,0.6730,0.6576
1.000,0.6866,0.00989,0.00399,-0.1352,0.6715,0.6587
1.250,0.7138,0.00991,0.00401,-0.1353,0.6699,0.6598
1.500,0.7411,0.00994,0.00402,-0.1354,0.6682,0.6608
1.750,0.7685,0.00997,0.00404,-0.1356,0.6668,0.6618
2.000,0.7962,0.01001,0.00407,-0.1358,0.6655,0.6629
2.250,0.8242,0.01003,0.00410,-0.1361,0.6641,0.6639
2.500,0.8514,0.01008,0.00416,-0.1362,0.6626,0.6648
2.750,0.8767,0.01014,0.00428,-0.1359,0.6609,0.6657
3.000,0.9022,0.01020,0.00439,-0.1357,0.6589,0.6666
3.250,0.9278,0.01026,0.00449,-0.1356,0.6568,0.6675
3.500,0.9539,0.01030,0.00457,-0.1355,0.6549,0.6685
3.750,0.9802,0.01034,0.00464,-0.1354,0.6529,0.6695
4.000,1.0069,0.01038,0.00471,-0.1354,0.6510,0.6705
4.250,1.0348,0.01041,0.00473,-0.1357,0.6488,0.6717
4.500,1.0570,0.01047,0.00487,-0.1348,0.6452,0.6731
4.750,1.0797,0.01051,0.00497,-0.1340,0.6409,0.6743
5.000,1.1041,0.01052,0.00500,-0.1335,0.6369,0.6754
5.250,1.1288,0.01053,0.00502,-0.1331,0.6326,0.6765
5.500,1.1483,0.01059,0.00516,-0.1317,0.6265,0.6776
5.750,1.1707,0.01061,0.00519,-0.1308,0.6206,0.6786
6.000,1.1883,0.01066,0.00530,-0.1289,0.6117,0.6796
6.250,1.2056,0.01071,0.00536,-0.1269,0.6020,0.6806
6.500,1.2164,0.01079,0.00545,-0.1237,0.5894,0.6818
6.750,1.2242,0.01098,0.00563,-0.1198,0.5733,0.6829
7.000,1.2277,0.01134,0.00594,-0.1153,0.5504,0.6842
7.250,1.2308,0.01182,0.00637,-0.1110,0.5304,0.6856
7.500,1.2237,0.01270,0.00713,-0.1052,0.5004,0.6871
7.750,1.2142,0.01397,0.00827,-0.0997,0.4702,0.6888
8.000,1.1991,0.01585,0.00997,-0.0941,0.4329,0.6905
8.250,1.1896,0.01777,0.01174,-0.0899,0.3997,0.6918
8.500,1.1861,0.01952,0.01338,-0.0866,0.3719,0.6931
8.750,1.1778,0.02163,0.01532,-0.0830,0.3364,0.6944
9.000,1.1736,0.02361,0.01715,-0.0801,0.3035,0.6955
9.250,1.1691,0.02568,0.01904,-0.0773,0.2677,0.6968
9.500,1.1701,0.02748,0.02072,-0.0752,0.2381,0.6980
9.750,1.1734,0.02920,0.02232,-0.0734,0.2107,0.6993
10.000,1.1744,0.03111,0.02406,-0.0715,0.1784,0.7007
10.250,1.1821,0.03263,0.02552,-0.0702,0.1573,0.7021
10.500,1.1872,0.03434,0.02711,-0.0688,0.1327,0.7036
10.750,1.1961,0.03583,0.02854,-0.0677,0.1154,0.7052
11.000,1.2034,0.03745,0.03008,-0.0666,0.0977,0.7067
11.500,1.2204,0.04057,0.03308,-0.0646,0.0699,0.7101
11.750,1.2310,0.04206,0.03457,-0.0639,0.0599,0.7116
12.000,1.2423,0.04353,0.03604,-0.0634,0.0517,0.7134
12.250,1.2532,0.04506,0.03759,-0.0628,0.0463,0.7153
12.500,1.2645,0.04655,0.03910,-0.0623,0.0416,0.7172
12.750,1.2753,0.04808,0.04066,-0.0618,0.0376,0.7192
13.000,1.2877,0.04955,0.04218,-0.0614,0.0350,0.7214
13.250,1.2974,0.05123,0.04390,-0.0609,0.0321,0.7233
13.500,1.3083,0.05281,0.04553,-0.0604,0.0300,0.7256
13.750,1.3200,0.05441,0.04720,-0.0602,0.0279,0.7276
14.000,1.3303,0.05618,0.04903,-0.0600,0.0260,0.7300
14.250,1.3397,0.05802,0.05091,-0.0596,0.0243,0.7326
14.500,1.3505,0.05974,0.05271,-0.0594,0.0226,0.7355
14.750,1.3604,0.06156,0.05461,-0.0592,0.0215,0.7383
15.000,1.3686,0.06352,0.05662,-0.0589,0.0199,0.7414
15.250,1.3770,0.06560,0.05877,-0.0588,0.0186,0.7444
15.500,1.3866,0.06759,0.06087,-0.0588,0.0177,0.7482
15.750,1.3953,0.06964,0.06299,-0.0588,0.0162,0.7523
16.000,1.4017,0.07193,0.06534,-0.0587,0.0153,0.7567
16.250,1.4079,0.07439,0.06790,-0.0588,0.0148,0.7618
16.500,1.4156,0.07673,0.07036,-0.0590,0.0139,0.7677
17.000,1.4297,0.08180,0.07564,-0.0598,0.0122,0.7838
17.250,1.4350,0.08465,0.07860,-0.0603,0.0115,0.7946
17.500,1.4417,0.08767,0.08176,-0.0614,0.0110,0.8108
17.750,1.4547,0.09109,0.08540,-0.0640,0.0103,0.8446
18.000,1.4812,0.09576,0.09034,-0.0708,0.0093,0.9442
18.250,1.4810,0.09891,0.09355,-0.0703,0.0090,1.0000
18.500,1.4805,0.10218,0.09689,-0.0706,0.0085,1.0000
18.750,1.4811,0.10536,0.10018,-0.0709,0.0081,1.0000
19.000,1.4804,0.10872,0.10365,-0.0714,0.0079,1.0000
19.250,1.4790,0.11219,0.10722,-0.0720,0.0077,1.0000
