Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx66h80-il-500000-n5
Airfoil,fx66h80-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,83.4575
Max Cl/Cd alpha,5.5
Url,http://airfoiltools.com/polar/csv?polar=xf-fx66h80-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-8.000,-0.5443,0.09023,0.08780,0.0184,0.7732,0.0082
-7.750,-0.5483,0.08660,0.08406,0.0163,0.7361,0.0082
-7.500,-0.5515,0.08300,0.08037,0.0143,0.7076,0.0082
-7.250,-0.5487,0.07882,0.07608,0.0117,0.6834,0.0082
-6.750,-0.5353,0.07006,0.06708,0.0068,0.6445,0.0083
-5.250,-0.4585,0.04312,0.03907,0.0011,0.5673,0.0079
-5.000,-0.4417,0.03873,0.03440,0.0014,0.5573,0.0074
-4.750,-0.4224,0.03460,0.02996,0.0021,0.5473,0.0071
-4.500,-0.4021,0.03046,0.02546,0.0033,0.5382,0.0069
-4.250,-0.3809,0.02624,0.02080,0.0048,0.5300,0.0067
-4.000,-0.3589,0.02200,0.01603,0.0066,0.5223,0.0066
-3.750,-0.3353,0.01867,0.01218,0.0082,0.5149,0.0068
-3.500,-0.3098,0.01668,0.00976,0.0092,0.5065,0.0074
-3.250,-0.2837,0.01544,0.00824,0.0098,0.4988,0.0078
-3.000,-0.2572,0.01454,0.00713,0.0103,0.4913,0.0081
-2.750,-0.2311,0.01355,0.00595,0.0109,0.4846,0.0086
-2.500,-0.2054,0.01271,0.00498,0.0114,0.4780,0.0096
-2.250,-0.1794,0.01206,0.00422,0.0119,0.4722,0.0098
-2.000,-0.1535,0.01148,0.00352,0.0125,0.4662,0.0100
-1.750,-0.1273,0.01105,0.00299,0.0130,0.4609,0.0102
-1.500,-0.1008,0.01069,0.00255,0.0134,0.4558,0.0108
-1.250,-0.0741,0.01042,0.00220,0.0138,0.4506,0.0120
-1.000,-0.0471,0.01023,0.00192,0.0141,0.4460,0.0141
-0.750,-0.0203,0.00999,0.00167,0.0145,0.4412,0.0268
-0.500,0.0063,0.00977,0.00154,0.0147,0.4368,0.0607
-0.250,0.0308,0.00922,0.00144,0.0152,0.4328,0.2020
0.000,0.0357,0.00692,0.00129,0.0195,0.4293,0.8123
0.250,0.0963,0.00689,0.00146,0.0131,0.4235,0.9586
0.500,0.1522,0.00712,0.00158,0.0073,0.4188,0.9835
0.750,0.2154,0.00724,0.00159,-0.0002,0.4129,0.9959
1.000,0.2503,0.00727,0.00152,-0.0018,0.4084,0.9984
1.250,0.2823,0.00729,0.00149,-0.0028,0.4046,0.9999
1.500,0.3080,0.00730,0.00148,-0.0024,0.4008,1.0000
1.750,0.3335,0.00734,0.00147,-0.0019,0.3967,1.0000
2.000,0.3590,0.00739,0.00148,-0.0014,0.3929,1.0000
2.250,0.3846,0.00741,0.00150,-0.0010,0.3889,1.0000
2.500,0.4101,0.00746,0.00153,-0.0005,0.3849,1.0000
2.750,0.4357,0.00752,0.00157,-0.0001,0.3811,1.0000
3.000,0.4613,0.00758,0.00163,0.0004,0.3772,1.0000
3.250,0.4869,0.00764,0.00171,0.0008,0.3728,1.0000
3.500,0.5125,0.00771,0.00179,0.0012,0.3688,1.0000
3.750,0.5381,0.00780,0.00188,0.0017,0.3651,1.0000
4.000,0.5638,0.00786,0.00198,0.0021,0.3606,1.0000
4.250,0.5894,0.00795,0.00209,0.0025,0.3560,1.0000
4.500,0.6150,0.00806,0.00224,0.0029,0.3521,1.0000
4.750,0.6408,0.00815,0.00238,0.0033,0.3474,1.0000
5.000,0.6663,0.00825,0.00250,0.0037,0.3365,1.0000
5.250,0.6918,0.00837,0.00262,0.0041,0.3204,1.0000
5.500,0.7169,0.00859,0.00276,0.0045,0.2933,1.0000
5.750,0.7405,0.00916,0.00307,0.0048,0.2299,1.0000
6.000,0.7613,0.01046,0.00385,0.0051,0.1189,1.0000
6.250,0.7819,0.01174,0.00475,0.0056,0.0383,1.0000
6.500,0.8052,0.01236,0.00532,0.0060,0.0210,1.0000
6.750,0.8292,0.01280,0.00583,0.0065,0.0165,1.0000
7.000,0.8527,0.01331,0.00643,0.0071,0.0136,1.0000
7.250,0.8753,0.01402,0.00723,0.0076,0.0108,1.0000
7.500,0.8987,0.01446,0.00775,0.0081,0.0095,1.0000
7.750,0.9213,0.01507,0.00844,0.0087,0.0082,1.0000
8.000,0.9428,0.01584,0.00929,0.0093,0.0070,1.0000
8.250,0.9609,0.01715,0.01075,0.0102,0.0061,1.0000
8.500,0.9817,0.01788,0.01159,0.0109,0.0056,1.0000
8.750,1.0025,0.01857,0.01235,0.0115,0.0049,1.0000
9.000,1.0228,0.01926,0.01315,0.0121,0.0044,1.0000
9.250,1.0409,0.02023,0.01420,0.0129,0.0040,1.0000
9.500,1.0574,0.02132,0.01540,0.0138,0.0038,1.0000
9.750,1.0693,0.02287,0.01706,0.0149,0.0035,1.0000
10.000,1.0767,0.02481,0.01916,0.0164,0.0033,1.0000
10.250,1.0872,0.02627,0.02075,0.0175,0.0032,1.0000
10.500,1.0954,0.02785,0.02248,0.0188,0.0032,1.0000
10.750,1.0975,0.02961,0.02438,0.0203,0.0030,1.0000
11.000,1.0962,0.03196,0.02689,0.0209,0.0030,1.0000
11.250,1.0968,0.03456,0.02965,0.0208,0.0029,1.0000
11.500,1.0978,0.03733,0.03258,0.0205,0.0027,1.0000
11.750,1.0965,0.04049,0.03592,0.0200,0.0026,1.0000
12.000,1.0948,0.04374,0.03933,0.0193,0.0026,1.0000
12.250,1.0894,0.04757,0.04335,0.0184,0.0026,1.0000
12.500,1.0831,0.05162,0.04758,0.0171,0.0025,1.0000
12.750,1.0750,0.05597,0.05211,0.0155,0.0026,1.0000
13.000,1.0641,0.06090,0.05722,0.0136,0.0025,1.0000
13.250,1.0499,0.06644,0.06295,0.0112,0.0025,1.0000
13.500,1.0381,0.07173,0.06839,0.0087,0.0025,1.0000
13.750,1.0227,0.07783,0.07465,0.0057,0.0024,1.0000
14.000,1.0096,0.08392,0.08088,0.0026,0.0025,1.0000
14.250,0.9908,0.09159,0.08871,-0.0015,0.0025,1.0000
14.500,0.9717,0.09978,0.09704,-0.0059,0.0025,1.0000
14.750,0.9559,0.10767,0.10506,-0.0102,0.0026,1.0000
15.000,0.9377,0.11659,0.11409,-0.0150,0.0026,1.0000
15.250,0.9204,0.12591,0.12352,-0.0199,0.0026,1.0000
15.500,0.8946,0.13852,0.13623,-0.0261,0.0027,1.0000
