Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ssca07-il-1000000-n5
Airfoil,ssca07-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,74.2287
Max Cl/Cd alpha,7
Url,http://airfoiltools.com/polar/csv?polar=xf-ssca07-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-8.500,-0.6781,0.08717,0.08576,0.0188,1.0000,0.0022
-8.250,-0.6822,0.08074,0.07934,0.0113,0.9794,0.0022
-8.000,-0.6851,0.07411,0.07265,0.0044,0.9652,0.0022
-7.750,-0.6855,0.06751,0.06595,-0.0001,0.9568,0.0022
-7.500,-0.6831,0.06031,0.05859,-0.0037,0.9497,0.0022
-7.250,-0.6802,0.05203,0.05006,-0.0060,0.9435,0.0022
-7.000,-0.6740,0.04283,0.04049,-0.0072,0.9375,0.0024
-6.750,-0.6574,0.03894,0.03638,-0.0071,0.9333,0.0025
-6.500,-0.6379,0.03565,0.03289,-0.0070,0.9296,0.0026
-6.250,-0.6174,0.03215,0.02916,-0.0068,0.9253,0.0028
-6.000,-0.6064,0.01787,0.01356,-0.0036,0.9206,0.0041
-5.750,-0.5813,0.01645,0.01189,-0.0032,0.9173,0.0043
-5.500,-0.5560,0.01454,0.00969,-0.0030,0.9135,0.0048
-5.250,-0.5293,0.01407,0.00914,-0.0029,0.9097,0.0050
-5.000,-0.5026,0.01386,0.00889,-0.0029,0.9061,0.0053
-4.750,-0.4754,0.01353,0.00847,-0.0028,0.9026,0.0058
-4.500,-0.4480,0.01300,0.00786,-0.0028,0.8986,0.0063
-4.250,-0.4209,0.01235,0.00711,-0.0027,0.8945,0.0067
-4.000,-0.3941,0.01174,0.00639,-0.0025,0.8908,0.0069
-3.750,-0.3662,0.01128,0.00587,-0.0025,0.8865,0.0071
-3.500,-0.3391,0.01050,0.00498,-0.0024,0.8818,0.0072
-3.250,-0.3121,0.00981,0.00421,-0.0022,0.8773,0.0072
-3.000,-0.2843,0.00925,0.00357,-0.0022,0.8723,0.0072
-2.750,-0.2564,0.00881,0.00306,-0.0022,0.8672,0.0072
-2.500,-0.2285,0.00838,0.00256,-0.0022,0.8626,0.0074
-2.250,-0.2000,0.00799,0.00208,-0.0023,0.8574,0.0079
-2.000,-0.1717,0.00776,0.00182,-0.0024,0.8512,0.0090
-1.750,-0.1435,0.00760,0.00162,-0.0024,0.8401,0.0103
-1.500,-0.1157,0.00749,0.00142,-0.0023,0.8193,0.0126
-1.250,-0.0876,0.00740,0.00125,-0.0023,0.7918,0.0180
-1.000,-0.0590,0.00728,0.00113,-0.0025,0.7727,0.0318
-0.750,-0.0303,0.00686,0.00100,-0.0029,0.7568,0.1374
-0.500,-0.0018,0.00587,0.00083,-0.0038,0.7381,0.4154
-0.250,0.0263,0.00489,0.00075,-0.0045,0.7094,0.7111
0.000,0.0535,0.00472,0.00077,-0.0043,0.6574,0.8184
0.250,0.0812,0.00486,0.00080,-0.0043,0.5926,0.8561
0.750,0.1377,0.00533,0.00088,-0.0047,0.4659,0.8872
1.000,0.1656,0.00561,0.00094,-0.0049,0.3976,0.8997
1.250,0.1932,0.00590,0.00101,-0.0050,0.3343,0.9110
1.500,0.2205,0.00610,0.00108,-0.0049,0.2929,0.9215
1.750,0.2478,0.00627,0.00115,-0.0049,0.2630,0.9313
2.000,0.2748,0.00642,0.00121,-0.0048,0.2387,0.9408
2.250,0.3016,0.00654,0.00127,-0.0045,0.2191,0.9490
2.500,0.3288,0.00669,0.00135,-0.0045,0.2001,0.9572
2.750,0.3555,0.00682,0.00141,-0.0042,0.1836,0.9652
3.000,0.3831,0.00696,0.00151,-0.0043,0.1669,0.9727
3.250,0.4117,0.00710,0.00159,-0.0045,0.1529,0.9803
