Name,NACA M11 AIRFOIL
Chord(mm),100
Radius(mm),0
Thickness(%),100
Origin(%),0
Pitch(deg),0
,
Airfoil surface,
X(mm),Y(mm)
100.000000,0.000000
95.000000,0.593000
90.000000,1.206000
80.000000,2.392000
70.000000,3.518000
60.000000,4.544000
50.000000,5.350000
40.000000,5.866000
30.000000,5.952000
20.000000,5.478000
15.000000,4.941000
10.000000,4.154000
7.500000,3.631000
5.000000,2.977000
2.500000,2.103000
1.250000,1.457000
0.000000,0.000000
1.250000,-1.203000
2.500000,-1.467000
5.000000,-1.753000
7.500000,-1.919000
10.000000,-2.006000
15.000000,-2.089000
20.000000,-2.142000
30.000000,-2.198000
40.000000,-2.214000
50.000000,-2.190000
60.000000,-2.076000
70.000000,-1.852000
80.000000,-1.468000
90.000000,-0.934000
95.000000,-0.627000
100.000000,0.000000
,
Camber line,
X(mm),Y(mm)
0.000000,0.000000
1.250000,0.127000
2.500000,0.318000
5.000000,0.612000
7.500000,0.856000
10.000000,1.074000
15.000000,1.426000
20.000000,1.668000
30.000000,1.877000
40.000000,1.826000
50.000000,1.580000
60.000000,1.234000
70.000000,0.833000
80.000000,0.462000
90.000000,0.136000
95.000000,-0.017000
100.000000,0.000000
,
Chord line,
X(mm),Y(mm)
0.000000,0.000000
100.000000,0.000000
